id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y3jkiNFNmW0%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
tFFieDuFlLQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
4ZqsfgELfhI%3D;52161548;"Consola de audio";"Consola de audio";1
sn9hSBjLxaM%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
ScKyP5Oexyg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";20
XHLykN4cK1Y%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";25
h5SpYdJE%2B3E%3D;43211904;"Pantallas LED";"Pantallas LED";25
AEQ5spLoxoA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";12
ofW5NuUXv5Q%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";6
h0YG7OxHMc8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
JKT2ExZhWbc%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";25
