id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j%2FiQyT3IsNM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"82121504- Impresion tipografica o impresion por serigrafia";20000
6tvQGTBySVY%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";20000
eHjzSlIFVrw%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";20000
pLRdkaWYato%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";8000
F96HaWnNen0%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";10000
QAzJP8WHTPU%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";70000
KXvauGBo1Io%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";300
OFzWiM5q5lI%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";12
jp1IZV%2B9JbQ%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";1
sXvX%2F7%2FCSZI%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";1000
IDDuh8umcyk%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";20000
Q9gIsXa8UdU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";4000
aY1uNjj8Xg0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";10000
WxkpVevaHqI%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"82121511- Impresion de hoja de instrucciones o manual tecnico";1
mCwyp7qxN2U%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1500
