id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jnN5ZJlL3F1Yvb63stoW0XI5WyzJWrqiMQa0pzFC9f5uAXw0%2FKeXIQ%3D%3D;43211600;"Accesorios de computadora";"Accesorios de computadora";0
1SW2tsKDhm35e7b%2BZ49Obg2DgXvLXHQmw6cqIcXepUjClAa08HdrNQ%3D%3D;26111700;"Baterias, pilas y accesorios";"Baterias, pilas y accesorios";0
n4pxq18XJQwomJsQkBvb3L1NqX7ihBTS6N0AGF9tnGbwmC96RucOFQ%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
dHJ90nw1oSll8MZKH6BydpIbfK1hjbbzrOV%2BIwiS%2B%2B2gOs%2BY5ItCTA%3D%3D;32101600;"Circuitos integrados";"Circuitos integrados";0
rrl8bgAfuAzI1ohtnGwd3OoNoYFRotViz4%2FyVZ9hBJbq91s%2FD5edIQ%3D%3D;43211700;"Dispositivos informaticos de entrada de datos";"Dispositivos informaticos de entrada de datos";0
u6vl%2B2wktNT6sXmJFgjLwZuiKzMI0HGXQd5VY%2FR%2B2hXAXvZoHzzRPg%3D%3D;39121000;"Equipamiento para distribucion y conversion de alimentacion";"Equipamiento para distribucion y conversion de alimentacion";0
0GGoQMGAK3m2PGazRs%2FhoQ5hzSiasKeeZaK8t76lSvoJKAmLtjB8mQ%3D%3D;22101600;"Equipo de pavimentacion";"Equipo de pavimentacion";0
H4EDGsEHJwOeUweOhkTsRwfKnWOuaXLZAUeYOoC%2FOlewSJF%2FoeC51g%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
XelRjg4cAZoWiTUnV6c%2BfRqXZhfForeEUwrgWiP%2BUtJbeagFC0CiZw%3D%3D;43201500;"Modulos o interfaces de procesadores de placa del sistema";"Modulos o interfaces de procesadores de placa del sistema";0
9Btit3IvyBAVmUO2yDGY4sCBzKvj7vtE%2B3VeopVzRkljVUkejJqSZQ%3D%3D;43202200;"Subconjuntos para dispositivos electronicos";"Subconjuntos para dispositivos electronicos";0
