id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Gx8Smm%2FFhQg%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-04;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
wICjT3%2FM16o%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-31;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Ntf%2F5avHue4%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-07;2022-03-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
cONKA6AX9nQ%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-18;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
GhOUlC4%2FKys%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-12;2022-04-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
SLA5Wc51a0E%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-23;2022-04-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
DAP9hKLkpWs%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-19;2022-04-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
vg4fHIWZNIU%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-19;2022-04-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
L6gKeHyTA%2FI%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-10;2022-04-21;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
2s7lE48BM5A%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-28;2022-05-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
nor3SX1k4v4%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-04;2022-05-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
RZWe5id25fY%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-25;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
3MctelAA6%2FA%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-11;2022-07-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ERZ40cl8z4U%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-20;2022-07-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
T%2BCQY3l0%2BpQ%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-04;2022-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
bAtYWQTqqdE%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-18;2022-08-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
W9BCv%2F2HESU%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-23;2022-08-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
1aSmHA%2BbIV0%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
KjNhb%2FJgQTI%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-08;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
xNB7bC80DOw%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
PZEMZ2A%2FTKA%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-14;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
TAgyOoVtRmc%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-14;2022-10-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Q3hXSgjR1E8%3D;680682;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-07-26;2022-11-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;Informe;1
OP1MA5YWxV8%3D;680682;;"ACTA DE RECEPCION DEFINITIVA";2023-11-08;2023-11-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
