id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
xGX2VgprXo0%3D;630503;;"INFORME DE CONFORMIDAD";2019-12-06;2019-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pSLekHIWnWI%3D;630503;;"INFORME DE CONFORMIDAD";2019-12-12;2019-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9TVoMLAKBZg%3D;630503;;"INFORME DE CONFORMIDAD";2020-02-10;2020-02-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5Bpm4WblHGk%3D;630503;;"INFORME DE CONFORMIDAD";2020-03-17;2020-03-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yAB%2BxDKhsM8%3D;630503;;"INFORME DE CONFORMIDAD";2020-05-13;2020-05-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8j2xY84bYSs%3D;630503;;"INFORME DE CONFORMIDAD";2021-04-08;2021-04-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4oNDvZGI6aQ%3D;630503;;"INFORME DE CONFORMIDAD";2021-05-18;2021-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gQCrT5e3TnQ%3D;630503;;"INFORME DE CONFORMIDAD";2021-06-04;2021-06-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cM%2Bm5xuW%2BSA%3D;630503;;"INFORME DE CONFORMIDAD";2021-07-22;2021-07-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TqgEq9TcLa0%3D;630503;;"INFORME DE CONFORMIDAD";2021-08-06;2021-08-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t78aeVNfY04%3D;630503;;"INFORME DE CONFORMIDAD";2021-09-07;2021-09-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QvOL%2B6zOD%2Bw%3D;630503;;"INFORME DE CONFORMIDAD";2021-11-12;2021-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FJ0m1M9pw44%3D;630503;;"INFORME DE CONFORMIDAD";2021-12-14;2021-12-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
j%2FAwGInwx%2BI%3D;630503;;"NFORME DE CONFORMIDAD";2021-12-21;2021-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4rqYOT32CAQ%3D;630503;;INFORME;2021-10-13;2021-10-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hc4wJArCTew%3D;630503;;"NFORME DE CONFORMIDAD";2022-02-17;2022-02-17;"anexo 048 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
