id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMEKx6r3D%2FYykRVBIwJAhzq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026592;;400000;387272;PYG;Guaraníes;2022-10-21;135374
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNLaKf8CV1k1d%2FJmVLcZiIU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026508;;400000;387272;PYG;Guaraníes;2022-08-19;101324
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNuiZqMAOVyoGrR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026358;;400000;387273;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkN4D9VY3PxVoWrR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026359;;400000;387273;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNAvTE0s4OXrmrR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026362;;400000;387273;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOziCxzi3pdkWrR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026363;;400000;387272;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkO1srEBxf5cUmrR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026366;;400000;387272;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPbsetqS%2Fj3pWrR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026368;;400000;387272;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPRynKbR6WBu2rR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026369;;400000;387272;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkN46VOSDjhPt2rR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026371;;400000;387272;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPGvSqOYAzo52rR6w8GTAkj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026372;;400000;387273;PYG;Guaraníes;2022-06-16;69388
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkP50xOhKd77X5%2FtMGu%2Fnq8g;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026187;;400000;387273;PYG;Guaraníes;2022-04-29;35944
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPkTPpMZCXZ15%2FtMGu%2Fnq8g;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026188;;400000;387273;PYG;Guaraníes;2022-04-29;35944
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPu6UJlGI%2Bag5%2FtMGu%2Fnq8g;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026189;;400000;387273;PYG;Guaraníes;2022-04-29;35944
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMHt%2BEJov0brJ%2FtMGu%2Fnq8g;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026190;;400000;387273;PYG;Guaraníes;2022-04-29;35944
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMzhqWKCJvgGHSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026171;;320000;309819;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMjTBxuYmnCFHSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026172;;320000;309819;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNinjx2OUp%2FrHSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026173;;320000;309819;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOZueq4bjRKpnSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026174;;320000;309819;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMo4bnfLO81%2FHSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026175;;320000;309819;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkORLqdMm5Qw4XSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026176;;320000;309819;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNt3tw6SLaJ0HSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026177;;320000;309819;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkP2LS%2Fj8jFF3nSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026178;;320000;309819;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNM%2BA1nyMSRO3SnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026179;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOjT3BuHBtIk3SnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026180;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNAZtSpu%2B%2BKE3SnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026181;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOIp%2BW2MZe%2FUnSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026182;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPEOgcaeM3f2XSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026183;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkP0X%2FGl6PrzAXSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026184;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPUrpH4x4CWonSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026185;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOS6aF1OGhijnSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026186;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOixDyc81uGMHSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026191;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOK6%2BT5MHJeenSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026192;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkO4pP0bT3ivnHSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026193;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOQo7tGm%2BQXQHSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026194;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNuw5lql479s3SnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026195;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOzGnTeQXH8gnSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026196;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOlnYrEFMiaPXSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026197;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMharG%2BvI7iZHSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026198;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNOGnka8aOQMXSnrUpHcXp%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026199;;400000;387272;PYG;Guaraníes;2022-04-28;29538
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNSCrcsewJ7ZCgq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025995;;400000;387272;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPksYUaJ3B8oSgq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025996;;400000;387272;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNqRt6CYTPDhygq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025997;;400000;387272;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOMKpTmHAXRhSgq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025998;;400000;387272;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNHXKbsdKm%2FdCgq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025999;;320000;309819;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNA0Zjl3L8ZSigq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026000;;720000;697092;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPjJl2Wwx7dRygq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026001;;320000;309819;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOsJIaPa9nAwygq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026002;;320000;309819;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMp0VPoq%2FAdeigq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026003;;320000;309819;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkM9K1edexrFPigq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026004;;320000;309819;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNgUN8DdPQ%2FHCgq8G4VF2jr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026005;;320000;309819;PYG;Guaraníes;2022-01-24;184614
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkN8OLKvURVDy6f%2FQGhN%2BPFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025558;;800000;774545;PYG;Guaraníes;2021-11-24;143304
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNjQOG4fdGkAlOxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025560;;336000;325308;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOCkw98oysJCqf%2FQGhN%2BPFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025561;;400000;387272;PYG;Guaraníes;2021-11-24;143304
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPStmFAokFBIlOxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025562;;400000;387272;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkORWtiXFQzyMVOxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025563;;400000;387272;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOpe3%2BR99RLT1OxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025564;;400000;387272;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNhhlMHhiJjrlOxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025565;;400000;387272;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPH1pnZ5Lp83VOxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025566;;400000;387272;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPsSTZNvqcH%2FVOxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025567;;400000;387272;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMoFp5ovrMraVOxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025568;;400000;387273;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNfbeKBtZiif1OxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025569;;400000;387273;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOWkx3o%2FbYeeVOxjcjtIdya;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025570;;400000;387273;PYG;Guaraníes;2021-11-24;141937
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMNIbDHMkJ%2BAcwgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025571;;800000;774545;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMj%2FUAALuJGqMwgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025572;;320000;309819;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNGSJPLHaiLs8wgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025573;;400000;387272;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMEiU5I3%2BsCnswgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025574;;360000;348545;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMV5OeKhU0oB8wgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025575;;320000;309819;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkM9o%2Bn%2BaVI7f8wgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025576;;320000;309819;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOlKUHCPzCXYcwgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025577;;320000;309819;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkNi%2Fi2U4T9nrMwgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025578;;400000;387272;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMVmgOJ54WFnswgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025579;;320000;309819;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkMAzNBVrW0krMwgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025580;;320000;309819;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPwjkxxHJBAv8wgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025581;;320000;309819;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkPtE6PbylTaHcwgjBKsJqZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025861;;320000;309819;PYG;Guaraníes;2021-11-24;145907
xcO93yh67AytEvezLwUklfO%2BYFKXYNua8xEMKcDB%2BkOHKHYG5n77J6f%2FQGhN%2BPFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0025862;;400000;387272;PYG;Guaraníes;2021-11-24;143304
