id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
52143;1;"ITEM 1";"2022-05-20 16:57:31";"Donde el PBC solicita Fotocopiadora Multifunción de alta capacidad 
menciona: Tamaño del original: Media carta a legal (5.5"" x 8.5"" 8.5"" x 14""); banner:
procesador de documentos hasta 36""
Solicitamos respetuosamente a la convocante excluir dicho requerimiento que corresponde Exclusivamente a equipos de la marca KYOCERA ECOSYS M3655idn restringiendo de toda posibilidad de participación a las demás marcas comercializadas localmente con total solvencia y respaldo del fabricante, tales como CANON 525, RICOH IM550, LEXMARK 812 ENTRE OTROS.
Solicitamos sea considerado equipos que soporten tamaño de original hasta OFICIO-LEGAR máximo. 
Hojas superiores en largor como las requeridas NO son comercializados a nivel local y solo encarecerá innecesariamente la adquisición respectiva.";publico;2022-05-26;"Se han realizado correcciones mediante Adenda."
52149;2;"ITEM 1 - FOTOCOPIADORA DE 57 PPM";"2022-05-20 17:04:48";"La convocante establece para el item de referencia 
Monitor: Panel LCD de 7 y teclado alfanumérico
Solicitamos a la convocante aclara que la misma se refiere al panel de manejo u operaciones del equipo.

Lo solicitado contextualmente y técnicamente aplica a PCs y no a equipos de impresión.

Así también consultamos respetuosamente excluir o dejar como opcional sobre todo lo referente a TECLADO ALFANUMERICO dado que la misma corresponden INTEGRAMENTE a equipos KYOCERA ECOSYS M-3655IDN.";publico;2022-05-26;"La convocante aclara que se refiere al panel de manejo y operaciones del equipo y técnicamente aplica a equipos de impresión, escaneo y envíos de fax.
 La convocante ha determinado dicho requerimiento ateniendo a que en el mercado se comercializan equipos que cumplen con lo establecido tales como LEXMARK MX 622ade, LEXMARK MX722ade, KYOCERA M3655idn, CANON ADV 525if."
52150;3;"ITEM 1 - FOTOCOPIADORA DE 57 PPM";"2022-05-20 17:09:21";"DONDE el PBC menciona: Memoria RAM estándar: Estándar/máx.: 1 GB / 3 GB
Solicitamos que sean aceptados equipos con Memoria RAM Estándar/máx.: 2 GB,  considerando que técnicamente resulta ser ciento por ciento solvente para la ejecución de copiado, impresión y escaneado sin limitación alguna.";publico;2022-05-26;"Se han realizado correcciones mediante Adenda."
52151;4;"ITEM 1 - FOTOCOPIADORA DE 57 PPM";"2022-05-20 17:12:46";"Donde el PBC menciona: Tamaños del papel soportado : mínimo/máximo (5.5"" x 8.5"" / 8.5"" x 14"")
Personalizado hasta 915 mm
Solicitamos a la institución contratante excluir el requerimiento de papel personalizado hasta 915 mm puesto que la misma corresponden íntegramente a los equipos de la marca KYOCERA modelos M3655idn y sus respectivos series - M3145idn";publico;2022-05-26;"Se han realizado correcciones mediante Adenda."
52153;5;"ITEM 1 - FOTOCOPIADORA DE 57 PPM";"2022-05-20 17:20:59";"donde el PBC menciona:
Panel: táctil color de 4,3 y teclado alfanumérico.
Solicitamos a la convocante aclara que la misma se refiere al panel de manejo u operaciones del equipo. Lo solicitado contextualmente y técnicamente aplica a PCs y no a equipos de impresión. Así también consultamos respetuosamente excluir o dejar como opcional sobre todo lo referente a TECLADO ALFANUMERICO dado que la misma corresponden INTEGRAMENTE a equipos KYOCERA ECOSYS m2640idw";publico;2022-05-26;"La convocante aclara que se refiere al panel de manejo y operaciones del equipo y técnicamente aplica a equipos de impresión, escaneo y envíos de fax.
 La convocante ha determinado dicho requerimiento ateniendo a que en el mercado se comercializan equipos que cumplen con lo establecido tales como LEXMARK MX 622ade, LEXMARK MX722ade, KYOCERA M3655idn, CANON ADV 525if.
"
52154;6;"ITEM 2 - FOTOCOPIADORA DE 42 PPM";"2022-05-20 17:22:48";"Donde el PBC menciona: 
Tamaños del papel soportado : mínimo/máximo (5.5"" x 8.5"" / 8.5"" x 14"") Personalizado hasta 915 mm 
Solicitamos a la institución contratante excluir el requerimiento de papel personalizado hasta 915 mm puesto que la misma corresponden íntegramente a los equipos de la marca KYOCERA modelos M3655idn y sus respectivos series - M3145idn/ M2640idw.";publico;2022-05-26;"Se han realizado correcciones mediante Adenda."
52155;7;"ITEM 2 - FOTOCOPIADORA DE 42 PPM";"2022-05-20 17:23:48";"Donde el PBC menciona: 
Panel: táctil color de 4,3 y teclado alfanumérico. 
Solicitamos a la convocante aclara que la misma se refiere al panel de manejo u operaciones del equipo. Lo solicitado contextualmente y técnicamente aplica a PCs y no a equipos de impresión. 

Así también consultamos respetuosamente excluir o dejar como opcional sobre todo lo referente a TECLADO ALFANUMERICO dado que la misma corresponden INTEGRAMENTE a equipos KYOCERA ECOSYS modelos m2640idw dejando de toda posibilidad de participación a cualquiera de las marcas comercializadas a nivel local y que también cuentan con total solvencia,";publico;2022-05-26;"La convocante aclara que se refiere al panel de manejo y operaciones del equipo y técnicamente aplica a equipos de impresión, escaneo y envíos de fax. 
Hemos determinado dicho requerimiento ateniendo a que en el mercado se comercializan equipos que cumplen con lo establecido tales como LEXMARK MX421ade, KYOCERA M2640idw, Brother DCP-L5650DN, LEXMARK MX521ade.
"
52776;8;"Item 1 - Fotocopiadora Multifunción de Alta capacidad";"2022-05-27 08:37:14";"Donde solicitan Velocidad de 57 ppm (carta) como mínimo, consultamos si podrán ser considerados equipos con velocidad de 55 ppm (carta) ya que no existe mucha diferencia con lo solicitado y no afectará en absoluto el flujo de impresiones, pero sin embargo la convocarte será beneficiada con precios más competitivos.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
52780;9;"Item 1 - Fotocopiadora Multifunción de Alta capacidad";"2022-05-27 08:37:23";"Solicitan Sistema de copiado: Tóner y cilindro (tambor o unidad de imagen) por separado, consultamos si podrán ser aceptados equipos  con sistema de tóner TODO EN UNO, considerando los siguientes como ser: Sustitución de forma sencilla de todos los insumos (Cilindro, tóner, cuchilla, etc.) por el usuario final, evitando de esta forma recurrir a los gastos de cambio de cilindro, cuchilla, etc, corresponde a una estándar de fabricación para el segmento solicitado, posee tóner de alto rendimiento, por ende, los costos de impresiones finales son bajos y conveniente para la institución Esto permitirá la participación de un mayor número de oferentes.";publico;2022-06-09;"La convocante ha determinado dicho requerimiento en favor de la economía de la institución teniendo en cuenta la mayor autonomía que generan estos equipos, que consideramos muy importantes y ateniendo a que en el mercado se comercializan equipos que cumplen con lo establecido tales como KYOCERA M3860idn, RICOH IM550, HP E82560dn."
52785;10;"Item 1 - Fotocopiadora Multifunción de Alta capacidad";"2022-05-27 08:53:52";"Solicitan Tamaños del papel soportado : mínimo/máximo (5.5"" x 8.5"" / 8.5"" x 14"") Personalizado hasta 915 mm, consultamos si podrían aceptar equipos con tamaño de papel soportado hasta el tamaño 8.5"" x 14"" EXCLUYENDO: hasta 915 mm,  considerando que solo el equipo KYOCERA modelo M3655idn cumple con dicho requerimiento, siendo una limitante de participación de potenciales oferentes.";publico;2022-06-09;"Se han modificado las especificaciones técnicas mediante Adenda N° 05."
