id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YX0bHb4rmE4%3D;26121609;"Cable de redes y accesorios";"Cable UTP Categoria 5e interior- rollo de 305 m";2
q5EOlFEewY8%3D;39121311;"Accesorios electricos";"Caja externa simple para RJ45 incluyen Jack RJ45";20
dRnDOK2EYZY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Canal de tension rackeable 8 tomas";1
YG33Ymk70Dk%3D;26121609;"Cable de redes y accesorios";"Canaleta para cables";30
iaq1mH2oMRY%3D;44101504;"Escaner o Emisores digitales";"Escaner ";1
jzD6Hv3vYtg%3D;39121311;"Accesorios electricos";"Ficha RJ 45 - Categoria 5e";50
4gXKG7%2BNcU0%3D;43211509;"Computadoras portatiles y accesorios";"Notebook Tipo I";1
9FjFQ8uOZxU%3D;43211509;"Computadoras portatiles y accesorios";"Notebook Tipo II";15
zMvQogJdM%2Fc%3D;26121609;"Cable de redes y accesorios";"Pacth Cord de 1 mts con capuchón (plástico protector) certificado - cat 5";20
BqKfUbQczbU%3D;43222819;"Paneles de conexion de puertos";"Panel de Conexión Cat5e de 24 puertos";1
hCHcfmbfIiQ%3D;26121609;"Cable de redes y accesorios";"Patch Cord de 3 mts con capuchón (plástico protector) certificado - cat 5";20
87VyAKIRnzE%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
yszrnFiHJzU%3D;43222620;"Conmutador multiservicio";"Punto de Acceso Inalambrico";1
OYXt2anTuNE%3D;26111501;"Conmutadores y accesorios";"Rack de Pared - 6u";1
j12i8BEoB2Y%3D;43201410;"Tarjetas o puertos de conmutacion";"SWITCH INTELIGENTE 24 PUERTOS GIGABIT + 4 PUERTOS SFP";1
7NVV605cPRM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS 1200";1
