id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
TXLxkaa58rs%3D;644147;;"ALQUILER DE INMUEBLE";2020-03-31;2020-04-21;"Factura N° 001-001-0000257 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de marzo y Factura N° 001-001-0000254 por la suma de Gs. 9.163.630 en concepto de Garantia según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Ia9UDhoJQUM%3D;644147;;"ALQUILER DE INMUEBLE";2020-04-30;2020-05-04;"Factura N° 001-001-0000259 por la suma de Gs. 9.163.637 correspondiente al mes de abril de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
gi1PHOMMQ8g%3D;644147;;"ALQUILER DE INMUEBLE";2020-05-31;2020-06-01;"Factura N° 001-001-0000261 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de mayo de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZTuAj4PB9Vk%3D;644147;;"ALQUILER DE INMUEBLE";2020-06-30;2020-07-01;"Factura N° 001-001-0000263 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de junio de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
teeGlNQl%2FZ8%3D;644147;;"ALQUILER DE INMUEBLE";2020-07-31;2020-08-04;"Factura N° 001-001-0000266 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de julio de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
gmHCXoZvT10%3D;644147;;"ALQUILER DE INMUEBLE";2020-08-31;2020-09-01;"Factura N° 001-001-0000268 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de agosto de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
sTffGjq9aBs%3D;644147;;"ALQUILER DE INMUEBLE";2020-09-30;2020-10-01;"Factura N° 001-001-0000270 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de setiembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
eON39dvedUg%3D;644147;;"ALQUILER DE INMUEBLE";2020-10-31;2020-11-02;"Factura N° 001-001-0000272 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de octubre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
JYt9I1M41Fg%3D;644147;;"ALQUILER DE INMUEBLE";2020-11-30;2020-12-01;"Factura N° 001-001-0000274 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de noviembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5HJkGpcJgl8%3D;644147;;"ALQUILER DE INMUEBLE";2020-12-31;2020-12-03;"Factura N° 001-001-0000276 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
uHfe3aeW%2FWk%3D;644147;;"ALQUILER DE INMUEBLE";2021-01-31;2021-09-15;"Factura N° 001-001-0000288 por la suma de Gs. 73.309.096 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio y agosto de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
FzCcOCqTEh4%3D;644147;;"ALQUILER DE INMUEBLE";2021-02-28;2021-09-15;"Factura N° 001-001-0000288 por la suma de Gs. 73.309.096 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio y agosto de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
js4PjdBkZiI%3D;644147;;"ALQUILER DE INMUEBLE";2021-03-31;2021-09-15;"Factura N° 001-001-0000288 por la suma de Gs. 73.309.096 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio y agosto de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
h3B8%2BN0wDNA%3D;644147;;"ALQUILER DE INMUEBLE";2021-04-30;2021-09-15;"Factura N° 001-001-0000288 por la suma de Gs. 73.309.096 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio y agosto de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
h2aGhhGh28s%3D;644147;;"ALQUILER DE INMUEBLE";2021-05-31;2021-09-15;"Factura N° 001-001-0000288 por la suma de Gs. 73.309.096 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio y agosto de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Mf7qFljjmto%3D;644147;;"ALQUILER DE INMUEBLE";2021-06-30;2021-09-15;"Factura N° 001-001-0000288 por la suma de Gs. 73.309.096 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio y agosto de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
br7rQX8mISA%3D;644147;;"ALQUILER DE INMUEBLE";2021-07-31;2021-09-15;"Factura N° 001-001-0000288 por la suma de Gs. 73.309.096 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio y agosto de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
lxTtmhT2G%2FQ%3D;644147;;"ALQUILER DE INMUEBLE";2021-08-31;2021-09-15;"Factura N° 001-001-0000288 por la suma de Gs. 73-309.096 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio y agosto de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
0sf6qx5IWrs%3D;644147;;"ALQUILER DE INMUEBLE";2021-09-30;2021-10-05;"Factura N° 001-001-0000290 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de setiembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
PMcidmjdit8%3D;644147;;"ALQUILER DE INMUEBLE";2021-10-31;2021-11-04;"Factura N° 001-001-0000295 por la suma de Gs. 9.163.637 correspondiente al alquiler del mes de octubre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
A7JAc3EctdQ%3D;644147;;"ALQUILER DE INMUEBLE";2021-11-30;2021-12-16;"Factura N° 001-001-0000297 por la suma de Gs. 7.900.00 correspondiente al alquiler del mes de noviembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
gm7JgX1JVkQ%3D;644147;;"ALQUILER DE INMUEBLE";2021-12-31;2021-12-16;"Factura N° 001-001-0000299 por la suma de Gs. 7.900.00 correspondiente al alquiler del mes de diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
CM3m%2BBS9kXY%3D;644147;;"ALQUILER DE INMUEBLE";2022-01-31;2022-03-14;"Factura N° 001-001-0000335 por la suma de Gs. 15.800.00 correspondiente al alquiler de los meses de enero y febrero de 2022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
dJ8I75L2%2Bd4%3D;644147;;"ALQUILER DE INMUEBLE";2022-02-28;2022-03-14;"Factura N° 001-001-0000335 por la suma de Gs. 15.800.00 correspondiente al alquiler de los meses de enero y febrero de 2022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
qqfh1pDz7S8%3D;644147;;"ALQUILER DE INMUEBLE";2022-03-31;2022-04-07;"Factura N° 001-001-0000339 por la suma de Gs. 7.900.00 correspondiente al alquiler del mes de marzo de 2022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
C4L5e7b4AIE%3D;644147;;"ALQUILER DE INMUEBLE";2022-04-30;2022-06-13;"Factura N° 001-001-0000345 por la suma de Gs. 15.800.000 correspondiente al alquiler de los meses de  abril y mayo de 2022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5R9VNSSaUlU%3D;644147;;"ALQUILER DE INMUEBLE";2022-06-30;2022-07-07;"Factura N° 001-001-0000347 por la suma de Gs. 7.900.00 correspondiente al alquiler del mes de junio de 2022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
fXdtuzoNxjs%3D;644147;;"ALQUILER DE INMUEBLE";2022-05-31;2022-06-13;"Factura N° 001-001-0000345 por la suma de Gs. 15.800.000 correspondiente al alquiler de los meses de  abril y mayo de 2022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
t4mUxBXYQ0U%3D;644147;;"ALQUILER DE INMUEBLE";2022-07-31;2022-08-04;"Factura N° 001-001-0000350 por la suma de Gs. 7.900.00 correspondiente al alquiler del mes de julio de 2022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5ma3zuHZla0%3D;644147;;"ALQUILER DE INMUEBLE";2022-08-31;2022-09-06;"Factura N° 001-001-0000352 por la suma de Gs. 7.900.00 correspondiente al alquiler del mes de agosto de 2022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
