id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UzAo7u9r6gZg3mM07iELNw%3D%3D;1;27112014-001;Desmalezadora;Desmalezadora;1800000;_NO_APLICA_;6.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWdWJe3%2B%2B4Zg3mM07iELNw%3D%3D;2;27112014-001;Desmalezadora;Desmalezadora;2860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2860000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DaDDB%2FRm8LJg3mM07iELNw%3D%3D;3;27112014-001;Desmalezadora;Desmalezadora;2100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZrZjOXqxq8Bg3mM07iELNw%3D%3D;4;27112014-001;Desmalezadora;Desmalezadora;2485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FmvntSeqkv1g3mM07iELNw%3D%3D;5;21101701-001;"Desmalezadora agrícola";"Desmalezadora agrícola";3850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;11550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cw2AaNRccLdg3mM07iELNw%3D%3D;6;21101701-001;"Desmalezadora agrícola";"Desmalezadora agrícola";2200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBfhLggnz%2FBg3mM07iELNw%3D%3D;7;27112014-001;Desmalezadora;Desmalezadora;2000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1ThRz04KtZg3mM07iELNw%3D%3D;8;27112014-001;Desmalezadora;Desmalezadora;3000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7GKxxLJNkdJg3mM07iELNw%3D%3D;9;27112014-001;Desmalezadora;Desmalezadora;2812500;_NO_APLICA_;4.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lvc2mQHF3P1g3mM07iELNw%3D%3D;10;27112014-001;Desmalezadora;Desmalezadora;3000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ty79079d0Vtg3mM07iELNw%3D%3D;11;27112014-001;Desmalezadora;Desmalezadora;2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8HE2BGFHolhg3mM07iELNw%3D%3D;12;27112014-001;Desmalezadora;Desmalezadora;2500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObJVs6FQBRJg3mM07iELNw%3D%3D;13;27112014-001;Desmalezadora;Desmalezadora;3000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGDXPSk2dEhg3mM07iELNw%3D%3D;14;27112014-001;Desmalezadora;Desmalezadora;2726069;_NO_APLICA_;9.000000000000;_NO_APLICA_;24534621;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yeY1Mtnnlg1g3mM07iELNw%3D%3D;15;27112014-001;Desmalezadora;Desmalezadora;2950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2FPzZVQJHPZg3mM07iELNw%3D%3D;16;27112014-001;Desmalezadora;Desmalezadora;1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kvanKQ%2BrVKNg3mM07iELNw%3D%3D;17;21101701-001;"Desmalezadora agrícola";"Desmalezadora agrícola";2500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8SpXPvnSNKRg3mM07iELNw%3D%3D;18;27112014-001;Desmalezadora;Desmalezadora;3170122;_NO_APLICA_;2.000000000000;_NO_APLICA_;6340244;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
