id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HooKQ4IQV%252Fc%253D;acta_de_apertura___hojas_de_seguridad_id_388211_1607695416465.pdf;"2020-12-11 11:04:34";"2020-12-16 14:21:37";"Acta de Apertura";adjudicacion;35;
gUDNDxwrZow%253D;acta_de_apertura___hojas_de_seguridad_id_388211_1607089627123.pdf;"2020-12-04 10:47:37";"2020-12-16 14:21:37";"Acta de Apertura";adjudicacion;35;
lidz3cxhNsI%253D;cuadros_comparativo__adjudicacion_y_financiero___hojas_de_seguridad_1607695465490.pdf;"2020-12-11 11:04:34";"2020-12-16 14:21:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HUa78EIg6ZU%253D;nota_181_2020_1607089649027.pdf;"2020-12-04 10:47:37";"2020-12-16 14:21:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qB0UWxHmMgw%253D;dictamen_ceo_35__20___hojas_de_seguridad___388211_1607695430443.pdf;"2020-12-11 11:04:34";"2020-12-16 14:21:37";"Informe de Evaluación";adjudicacion;36;
wN2ei2J8mC0%253D;nota_181_2020_1607089633347.pdf;"2020-12-04 10:47:37";"2020-12-16 14:21:37";"Informe de Evaluación";adjudicacion;36;
eNjcPTOL6%252Fg%253D;scanned_image_17_12_2020_132031_1608222997378.pdf;"2020-12-17 13:37:07";"2020-12-22 21:42:51";"Nota de Aclaración";contrato;220;
kE63obBnWj8%253D;hojas_de_seguridad___id_n__388211___notificaciones_1607695454480.pdf;"2020-12-11 11:04:34";"2020-12-16 14:21:37";"Notificación al Oferente";adjudicacion;39;
%252BktkZklkP7c%253D;nota_181_2020_1607089655864.pdf;"2020-12-04 10:47:37";"2020-12-16 14:21:37";"Notificación al Oferente";adjudicacion;39;
1cuWeMN16Aw%253D;scanned_image_17_12_2020_132040_1608222989609.pdf;"2020-12-17 13:37:07";"2020-12-22 21:42:51";"Orden de Compra o Contrato";contrato;123;
