id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
55821;oferta_parcial_2_bcp_1666739641284.pdf;2022-10-25T20:14:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;814eda97948d839664bf7c63bc56406479f4b950
55820;oferta_parcial_1_bcp_1666739621873.pdf;2022-10-25T20:13:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;19f8d238b2ee0b8fa57c823ff0c84fb7a4fc4c4d
55819;garantia_mantenimiento_oferta_firmado_1666737003784.pdf;2022-10-25T19:30:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;f8f29e1703c7f817a694d539ce9395526839d864
55818;planilla_de_precio_firmado_1666736965180.pdf;2022-10-25T19:29:25;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7b6f544c2f3abd4c70b5961c2fa234c2e4ba046a
55816;impuestos_form_104_y_500_firmado_1666736906660.pdf;2022-10-25T19:28:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fbd776a58c68179b17d768f653d83bb0983c1292
55814;impuestos_iva_firmado_1666736819472.pdf;2022-10-25T19:27:00;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;167a67319ae7531c239101e03beb28c3a5171ec6
55809;estados_financieros_firmado_1666736645377.pdf;2022-10-25T19:24:05;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d386f30bdde738fef7e0decd93d3bc69d293a9a8
55806;acuerdo_cpa_firmado_1666736495051.pdf;2022-10-25T19:21:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;424ec3f078478fd20d65002a1a1abc94830af2f2
55805;accion_firmado_1666736485600.pdf;2022-10-25T19:21:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;53ef964516a225e710aeb0b2750ecd2eea97dd42
55804;poder_firmado_1666736371115.pdf;2022-10-25T19:19:31;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;7e193bda42e7afd22e0cb86f7f53b20c3fa120d1
55803;estatutos_sociales_firmado_1666736194175.pdf;2022-10-25T19:16:34;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;cc4ccb0a8888bb8b29cc9b6672f1e65d6bcaf9a7
55802;patente_comercial_firmado_1666736136827.pdf;2022-10-25T19:15:37;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;0a6344b56b7ae15d2484ecf9f4bfaf404fdce9b4
55801;constrancia_registro_unico_contribuyente_firmado_1666736087071.pdf;2022-10-25T19:14:47;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;af5b80cac44406c0bed5bf2d62669713c2da6153
55800;cedula_tributaria_firmado_1666735966191.pdf;2022-10-25T19:12:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bb14daf69bc62d4d8e7a48c142cfa6b086f06fae
55799;certificado_producto_y_empleo_nacional_firmado_1666735909649.pdf;2022-10-25T19:11:50;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;f56c01965233b758eb507c7972dc7c5117d1712f
55798;certificado_cumplimiento_seguro_social_firmado_1666735830262.pdf;2022-10-25T19:10:30;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3ed82eee59f376b867cf133ad511e2b98256952a
55797;certificado_cumplimiento_tributario_firmado_1666735776219.pdf;2022-10-25T19:09:36;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e2325766eea78af5fdb4e3460d10c02d3d18d05b
55796;documento_identidad_firmado_1666735735346.pdf;2022-10-25T19:08:55;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;26700984753713f9bc639a524714c96433fd94e0
55792;compromiso_de_confidencialidad_firmado_1666735696796.pdf;2022-10-25T19:08:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fb7a9888b9db5adae1297fa278151c37451a3406
55788;declaracion_jurada___no_empleo_de_menores_firmada_1666735632274.pdf;2022-10-25T19:07:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;340d3dd83e5ade81e27f98af115b4b4a6cc7d3a5
55787;declaracion_jurada___buen_funcionamiento_y_calidad_firmada_1666735618265.pdf;2022-10-25T19:06:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3b27cc6921140af69a045483d1a7b7de9e0c4781
55786;declaracion_jurada___tecnica_firmada_1666735491224.pdf;2022-10-25T19:04:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;896599dff90d503e353d5483402a444754f09b65
55785;declaracion_jurada___aceptacion_oferta_electronica_firmada_1666735463793.pdf;2022-10-25T19:04:24;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;a53624d65439aec01f76c7d6afbc2abdc8731fce
55783;hoja_de_vida_consultores_firmado_1666735295334.pdf;2022-10-25T19:01:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;46eec620f4be2afacc0b0e6f4f7536a5d1beec35
55778;documentos_experiencia___contratos_firmados_1666734617360.pdf;2022-10-25T18:50:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7c0b2abf9b65dd07440e06db0fc2b36083a0ee4f
55770;organizacion_del_consultor_firmado_1666734219078.pdf;2022-10-25T18:43:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;22c20873d95a5f760810a456a362587a51bac3b0
55769;presentacion_oferta_tecnica_y_economica_firmado_1666734138346.pdf;2022-10-25T18:42:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;36186bb87ad640361bfb0000b01de19a07ec98f4
55768;formulario_declaracion_miembros_firmado_1666734042388.pdf;2022-10-25T18:40:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b734fbacc3eba5390e137857e5d41075ac87ae13
