id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6ISjmYOQBP3Mob1Tsa%2FFoJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004052;;11043175;10633841;PYG;Guaraníes;2017-12-26;164067
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6JP7tK097VM84b1Tsa%2FFoJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004053;;3397900;3271951;PYG;Guaraníes;2017-12-26;164067
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6I6%2Bxyw7iUPKYb1Tsa%2FFoJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004054;;679580;654391;PYG;Guaraníes;2017-12-26;164067
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6JkUuLHsIcqy4b1Tsa%2FFoJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004055;;11043175;10633841;PYG;Guaraníes;2017-12-26;164067
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6Lg%2BFX9N9HVwIb1Tsa%2FFoJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004056;;713559;678546;PYG;Guaraníes;2017-12-26;164067
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6Jeys5MbqWLZIb1Tsa%2FFoJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004059;;3228005;3108353;PYG;Guaraníes;2017-12-26;164067
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6KBQaYLDUITmIb1Tsa%2FFoJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004060;;1019370;981585;PYG;Guaraníes;2017-12-26;164067
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6Jtm0lmZsiEIgQP70Cc0bmu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004137;;10193700;9815854;PYG;Guaraníes;2017-12-11;164100
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6L5F0JgS3RN9K5itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004073;;101937;98158;PYG;Guaraníes;2017-11-22;146276
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6KJNhGPE%2BDJ6a5itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004074;;1189265;1145182;PYG;Guaraníes;2017-11-22;146276
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6Kvm9%2FZqaCI8a5itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004075;;10193700;9815854;PYG;Guaraníes;2017-11-22;146276
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6J8DGRBW1eShq5itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004076;;2038740;1963171;PYG;Guaraníes;2017-11-22;146276
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6JyM4xpsW7wn65itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004077;;5096850;4907927;PYG;Guaraníes;2017-11-22;146276
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6JLVPhBY73i6q5itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004078;;426282;407923;PYG;Guaraníes;2017-11-22;146276
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6Inl%2BVL%2BuL%2BZK5itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004079;;10193700;9754692;PYG;Guaraníes;2017-11-22;146276
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6JvPLjUl6wWkq5itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004080;;256387;245345;PYG;Guaraníes;2017-11-22;146276
W4qrijXu%2FtcTNHQInvyADcjZxRVw80UqYy3eBEAFL6LSGQ1dBK1CP65itit%2Bd0dW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004081;;10193700;9815854;PYG;Guaraníes;2017-11-22;146276
