id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zC2uf83Pvd8%253D;acta_de_apertura_1511461944262.pdf;"2017-11-23 15:33:00";"2017-11-29 17:52:29";"Acta de Apertura";adjudicacion;35;
db4UEPnCX9o%253D;cuadro_comparativo_1511461930133.pdf;"2017-11-23 15:33:00";"2017-11-29 17:52:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nWhAcLLXE3Y%253D;informe_de_evaluacion_1511461915510.pdf;"2017-11-23 15:33:00";"2017-11-29 17:52:29";"Informe de Evaluación";adjudicacion;36;
lvD5m7get%252B4%253D;31683_321477_1511988745188.pdf;"2017-11-29 17:52:30";;"Nota de Observacion";adjudicacion;366;
gv%252FnsdBs%252FHs%253D;notif__a_la_empresa___res__566_1511462018639.pdf;"2017-11-23 15:33:41";"2017-11-29 17:52:29";"Notificación al Oferente";adjudicacion;39;
%252B0svwBya%252Bx0%253D;notif__a_la_empresa___res__441_1511461977628.pdf;"2017-11-23 15:33:00";"2017-11-29 17:52:29";"Notificación al Oferente";adjudicacion;39;
266YNUxeIHI%253D;contrato_n__249___dicopar_s_r_l__1512505544086.pdf;"2017-12-05 17:25:50";"2017-12-12 21:17:34";"Orden de Compra o Contrato";contrato;123;
pCLjii63O90%253D;dictamen_n__180___rect__1511462063854.pdf;"2017-11-23 15:34:26";"2017-11-29 17:52:29";"Resolución de Adjudicación";adjudicacion;37;
KGqXIwIN718%253D;resolucion_n__566___rect__1511462006303.pdf;"2017-11-23 15:33:41";"2017-11-29 17:52:29";"Resolución de Adjudicación";adjudicacion;37;
lx4L5ihx9NU%253D;resolucion_n__441_1511461961110.pdf;"2017-11-23 15:33:00";"2017-11-29 17:52:29";"Resolución de Adjudicación";adjudicacion;37;
