id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hFDB0A%252BTKtI%253D;acta_apertura_04jul13_ce_pac_67_13_1385639022841.pdf;"2013-11-28 08:47:57";"2014-03-31 17:03:09";"Acta de Apertura";adjudicacion;35;
mopXzzxj018%253D;cuadro_detallado_ce_pac_67_13_resumen_1385640091124.pdf;"2013-11-28 09:01:33";"2014-03-31 17:03:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FLUlb0iSMQ4%253D;info_fina_31jul13_mdc_444_ce_pac_67_13_dncp_1395057654882.pdf;"2014-03-17 09:01:09";"2014-03-31 17:03:09";"Informe de Evaluación";adjudicacion;36;
AqtZxZ%252Bi%252FMk%253D;anexo_d_cuadro_detallado_ce_pac_67_13_resumen_1395057579929.pdf;"2014-03-17 08:59:55";"2014-03-31 17:03:09";"Informe de Evaluación";adjudicacion;36;
FhtDBEsyR4I%253D;anexo_c_info_tecni_31jul13_nda_1267_ce_pac_67_13_1395057550046.pdf;"2014-03-17 08:59:27";"2014-03-31 17:03:09";"Informe de Evaluación";adjudicacion;36;
N9jcPAL9930%253D;anexo_d_cuadro_detallado_ce_pac_67_13_resumen_1385642800222.pdf;"2013-11-28 09:46:45";"2014-03-31 17:03:09";"Informe de Evaluación";adjudicacion;36;
8pTg4gM8YFg%253D;anexo_e_c_recomienda_resumen_ce_pac_67_13_1385642703989.pdf;"2013-11-28 09:45:07";"2014-03-31 17:03:09";"Informe de Evaluación";adjudicacion;36;
tyLjKarxLyw%253D;info_tecni_31jul13_nda_1267_ce_pac_67_13_1385642620672.pdf;"2013-11-28 09:43:47";"2014-03-31 17:03:09";"Informe de Evaluación";adjudicacion;36;
UkpaXdJMR%252FQ%253D;info_docu_30jul13_dajied_73_ce_pac_67_13_1385642597205.pdf;"2013-11-28 09:43:25";"2014-03-31 17:03:09";"Informe de Evaluación";adjudicacion;36;
FtuLoPOi%252Bas%253D;informe_10oct13_iceo_68_ce_pac_67_13_1385639029366.pdf;"2013-11-28 08:47:57";"2014-03-31 17:03:09";"Informe de Evaluación";adjudicacion;36;
