id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkNbkjSX%2FtWD9iQ4HnIXx582;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000378;15143546;11000000;10361200;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkMD5LHxepB7Mvbft10TmwpV;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000377;15143546;11000000;10361200;PYG;Guaraníes;2021-10-29;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkOnK6N4jBoEjbeXHB3Orkt7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000371;14306284;11000000;10361200;PYG;Guaraníes;2021-09-30;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkPixgHVyN5B0K2CMjNu%2FovC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000369;14306284;11000000;10361200;PYG;Guaraníes;2021-08-31;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkODecWTth%2FsEVPpvNOJsQ2s;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000367;14306284;11000000;10361200;PYG;Guaraníes;2021-07-30;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkP5bslU2D93s3PIzFN3maWC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000366;14306284;11000000;10361200;PYG;Guaraníes;2021-06-30;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkMLjGn%2Fm6LSK%2Fi7m4AGSW82;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000365;14306284;11000000;10361200;PYG;Guaraníes;2021-05-28;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFrzkxTkPVrDprJLKd9XgJjqduHvmG%2FAE8H;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";0010010000363;14306284;11000000;10361200;PYG;Guaraníes;2021-05-03;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFrzkxTkPVrDpqZ1EPMqoHi3lL5QyVULi9o;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";0010010000362;14306284;11000000;10361200;PYG;Guaraníes;2021-04-08;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFrzkxTkPVrDpqBmSpW9D%2BNv1BwYcvNIEWW;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";0010010000359;14306284;11000000;10361200;PYG;Guaraníes;2021-03-29;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkNZhCzKt7oLXR0sk%2FLopLYE;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000359;14306284;11000000;10361200;PYG;Guaraníes;2021-03-16;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkMImnrhOYgU5a5B1eK%2FeBbG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000358;14306284;11000000;10361200;PYG;Guaraníes;2021-03-02;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkNupBKsumkBQWGpJusJPYGj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000356;14306284;11000000;10361200;PYG;Guaraníes;2020-12-22;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkPXGZkIlrSWovfP6iMOWZcR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000355;14306284;11000000;10361200;PYG;Guaraníes;2020-11-27;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkNYJcMbJTevKTwg1C2%2Bsvqb;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000354;14306284;11000000;10361200;PYG;Guaraníes;2020-10-30;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkN0TeWn%2BuTFea6fRh3kqxuV;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000353;14306284;11000000;10361200;PYG;Guaraníes;2020-09-30;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkNx%2B9%2FWEjde%2FCk%2Bi11lWcNJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000352;14306284;11000000;10361200;PYG;Guaraníes;2020-09-01;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkPVcOHA5fhs%2FLA20hZ0Fkz5;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000347;13543862;11000000;10361200;PYG;Guaraníes;2020-08-03;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkO5vzj2553DRnBxHJLKwxyy;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000345;13543862;11000000;10361200;PYG;Guaraníes;2020-07-01;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkPYn4LrkuW6BFIWVEYxANAO;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000343;13543862;11000000;10361200;PYG;Guaraníes;2020-06-01;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkO8FAhO6k38QZ5FKAtK928Z;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000340;13543862;11000000;10361200;PYG;Guaraníes;2020-04-16;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkM7HprkMnm08%2BNl3%2F%2BI14Cw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000341;13543862;11000000;10361200;PYG;Guaraníes;2020-04-16;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkN6vBTmiF6oit56LkpICiWq;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000338;13543862;11000000;10361200;PYG;Guaraníes;2020-03-03;
mjEJ4CBMBRcJ0G2lkHhlabRRWKJPXrFr8xEMKcDB%2BkMoJRfHZU%2FJHX6SRF7VV0z7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000335;13543862;11000000;10361200;PYG;Guaraníes;2019-12-20;
