id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
xet96oRhXAU%3D;667812;;"Planilla de alquiler";2022-09-02;2022-09-02;"setiembre 2022";1;IC;Informe;contrato_detalle_entregable;"Nota de Remisión";1
gMmCMLbuEbo%3D;667812;;"Planilla de alquiler";2022-03-07;2022-03-07;"enero a marzo 2022";1;IC;Informe;contrato_detalle_entregable;"Nota de Remisión";1
VNH3VGO6%2Bps%3D;667812;;"Planilla de alquiler";2022-03-09;2022-03-09;"enero a marzo 2022";1;IC;Informe;contrato_detalle_entregable;"Nota de Remisión";1
lg7et0Ynv7o%3D;667812;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
s%2F%2Fo8EyEF%2Fw%3D;667812;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
l3NurvRTEUw%3D;667812;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
i1l5etdQndE%3D;667812;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
1%2F4F0Iwuf54%3D;667812;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
nNjmJyR8zJ4%3D;667812;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
UxflqQ8qR4o%3D;667812;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
zyaLZLQrAYM%3D;667812;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
RZMp8P9l5JY%3D;667812;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
FNy0XU5r4as%3D;667812;;"Planilla de alquiler";2023-12-10;2023-12-10;"diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
