id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gYQdE0JkJH0%3D;51101701;Albendazol;Albendazol;1
%2BCbrSgH3yJ4%3D;51101511;Amoxicilina;Amoxicilina;1
QD75IboF2uA%3D;51101550;Cefalexina;Cefalexina;1
iW6li2prpwI%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
P8FVG%2Fynnjg%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
9IOIG1qpe2E%3D;51121715;Enalapril;Enalapril;1
dKskcC%2FN6EQ%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
QaR0uL2Yn4o%3D;51142106;Ibuprofeno;Ibuprofeno;1
LdhKwm2JJV4%3D;51101603;Metronidazol;Metronidazol;1
J0ES8sYq8gw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
