planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356355-adquisicion-elementos-limpieza-1;356355-adquisicion-elementos-limpieza-1;356355-adquisicion-elementos-limpieza-1;;;356355;"Adquisicion de Elementos de Limpieza ";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-11 07:15:00";tradicional;94489700
356357-adquisicion-agua-mineral-1;356357-adquisicion-agua-mineral-1;356357-adquisicion-agua-mineral-1;;;356357;"Adquisicion de Agua Mineral ";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 07:15:00";tradicional;38550000
356358-mantenimiento-reparacion-fotocopiadora-1;;;;;356358;"Mantenimiento y Reparacion de Fotocopiadora ";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;40000000
356359-adquisicion-muebles-oficina-1;356359-adquisicion-muebles-oficina-1;356359-adquisicion-muebles-oficina-1;;;356359;"Adquisicion de Muebles para Oficina ";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-09 07:15:00";tradicional;90025000
356361-adquisicion-equipos-aire-acondicionado-1;356361-adquisicion-equipos-aire-acondicionado-1;356361-adquisicion-equipos-aire-acondicionado-1;;;356361;"Adquisicion de Equipos de Aire Acondicionado ";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 09:15:00";tradicional;108460000
356434-adquisicion-utiles-oficina-1;356434-adquisicion-utiles-oficina-1;356434-adquisicion-utiles-oficina-1;;;356434;"Adquisicion de Utiles de Oficina ";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 07:15:00";tradicional;110000000
356447-adquisicion-equipos-audiovisual-1;356447-adquisicion-equipos-audiovisual-1;356447-adquisicion-equipos-audiovisual-1;;;356447;"Adquisicion de Equipos de Audiovisual ";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 07:15:00";tradicional;57450000
357208-adquisicion-hojas-seguridad-etiquetas-resguardo-firma-1;357208-adquisicion-hojas-seguridad-etiquetas-resguardo-firma-1;357208-adquisicion-hojas-seguridad-etiquetas-resguardo-firma-1;;;357208;"Adquisición de Hojas de Seguridad y Etiquetas para resguardo de firma";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-14 10:00:00";tradicional;129000000
358130-mantenimiento-reparacion-sanitarios-edificio-municipal-1;;;;;358130;"Mantenimiento y Reparación de Sanitarios- Edificio Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;70000000
358225-adquisicion-cartuchos-tintas-toner-1;358225-adquisicion-cartuchos-tintas-toner-1;358225-adquisicion-cartuchos-tintas-toner-1;;;358225;"Adquisicion de Cartuchos de Tintas y Toner";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 15:00:00";tradicional;111314000
358749-construccion-muro-pbc-a-lambare-koeti-1;358749-construccion-muro-pbc-a-lambare-koeti-1;;;;358749;"Construcción de Muro PBC en Aº Lambaré y Koeti";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-03-05 10:00:00";tradicional;20626000
358815-servicios-consultoria-administrativa-contable-consultores-individuales-1;358815-servicios-consultoria-administrativa-contable-consultores-individuales-1;358815-servicios-consultoria-administrativa-contable-consultores-individuales-1;;;358815;"Servicios de Consultoria Administrativa y Contable para Consultores Individuales";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-12 10:00:00";tradicional;160000000
358858-regularizacion-asfaltica-universitarios-lambarenos-1;358858-regularizacion-asfaltica-universitarios-lambarenos-1;358858-regularizacion-asfaltica-universitarios-lambarenos-1;;;358858;"Regularización asfáltica Universitarios Lambareños ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-08 10:00:00";tradicional;323199935
359026-canalizacion-zanja-calle-hernando-trejo-sanabria-1;;;;;359026;"Canalización de zanja calle Hernando Trejo y Sanabria";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;161960000
359079-locacion-imalam-1;359079-locacion-inmuebles-imalam-1;359079-locacion-inmuebles-imalam-1;;;359079;"Locación de Inmuebles para el IMALAM";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-03-15 10:00:00";tradicional;69300003
357796-adquisicion-insumos-enfermeria-1;357796-adquisicion-insumos-enfermeria-1;357796-adquisicion-insumos-enfermeria-1;;;357796;"Adquisición de Insumos para Enfermeria";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 10:00:00";tradicional;160557460
359341-adquisicion-credenciales-registros-habilitaciones-1;359341-adquisicion-credenciales-registros-habilitaciones-1;359341-adquisicion-credenciales-registros-habilitaciones-1;;;359341;"Adquisición de Credenciales para Registros y Habilitaciones";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 09:00:00";tradicional;160000000
361004-construccion-muro-augusto-roa-bastos-1;361004-construccion-muro-augusto-roa-bastos-1;361004-construccion-muro-augusto-roa-bastos-1;;;361004;"Construcción de muro - Augusto Roa Bastos";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 10:00:00";tradicional;93799703
362154-adquisicion-poliza-vehiculos-motocicletas-edificio-1;;;;;362154;"Adquisicion de Poliza para Vehiculos, Motocicletas y Edificio";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
362157-adquisicion-impresiones-general-1;362157-adquisicion-impresiones-general-1;362157-adquisicion-impresiones-general-1;;;362157;"Adquisicion de Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-21 10:00:00";tradicional;60186800
362158-servicio-equipos-audio-1;;;;;362158;"Servicio de Equipos de Audio";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;135000000
362167-adquisicion-papeles-1;362167-adquisicion-papeles-1;362167-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;;;362167;"Adquisición de Papeles con Criterios de Sustentabilidad y Otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 10:00:00";tradicional;145740000
362170-servicio-eventos-festejo-semana-aniversario-cuidad-lambare-1;362170-servicio-eventos-festejo-semana-aniversario-cuidad-lambare-1;362170-servicio-eventos-festejo-semana-aniversario-cuidad-lambare-1;;;362170;"Servicio de Eventos Festejo Semana Aniversario de la Cuidad de Lambare";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-07 10:00:00";tradicional;132750000
362171-reparacion-motoniveladora-1;362171-reparacion-motoniveladora-1;362171-reparacion-motoniveladora-1;;;362171;"Reparación de Motoniveladora";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-20 10:00:00";tradicional;130000000
362175-senalizacion-pintura-calles-1;;;;;362175;"Señalizacion y Pintura de Calles";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;150000000
362186-adquisicion-equipos-infomaticos-1;362186-adquisicion-equipos-infomaticos-1;362186-adquisicion-equipos-infomaticos-1;;;362186;"Adquisicion de Equipos Infomaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 10:00:00";tradicional;105208848
362188-provision-basureros-1;;;;;362188;"Provision de Basureros";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
362164-adquisicion-materiales-construccion-1;362164-adquisicion-materiales-construccion-1;362164-adquisicion-materiales-construccion-1;;;362164;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 10:00:00";tradicional;131326000
359073-intervencion-edificio-codeni-1;359073-intervencion-edificio-codeni-1;359073-intervencion-edificio-codeni-1;;;359073;"Intervención en el edificio CODENI";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 10:00:00";tradicional;111839900
361023-reparacion-muro-calce-h-a-alejo-garcia-1;361023-reparacion-muro-calce-h-a-alejo-garcia-1;361023-reparacion-muro-calce-h-a-alejo-garcia-1;;;361023;"Reparación de muro y calce de HºAº - Alejo Garcia";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 09:00:00";tradicional;20790000
364632-remocion-reposicion-empedrado-mayor-mazo-hermes-irrazabal-zaragoza-1;364632-remocion-reposicion-empedrado-mayor-mazo-hermes-irrazabal-zaragoza-1;364632-remocion-reposicion-empedrado-mayor-mazo-hermes-irrazabal-zaragoza-1;;;364632;"Remoción y reposición de empedrado - Mayor Mazo, Hermes Irrazabal, Zaragoza";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 10:00:00";tradicional;108137000
363745-construccion-empedrado-calle-inga-1;363745-construccion-empedrado-calle-inga-1;363745-construccion-empedrado-calle-inga-1;;;363745;"Construccion de Empedrado Calle Inga";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 10:00:00";tradicional;47100000
364166-bacheo-arterias-1;364166-bacheo-arterias-1;;;;364166;"Bacheo de varias arterias";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-08-12 09:00:00";tradicional;2750000000
365505-intervencion-instituciones-educativas-fondos-fonacide-1;;;;;365505;"INTERVENCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;4151672981
366140-regularizacion-asfaltica-tramos-calles-humaita-aquidaban-sauce-san-juan-bautista-1;366140-regularizacion-asfaltica-tramos-calles-humaita-aquidaban-sauce-san-juan-bautista-1;;;;366140;"Regularización asfáltica en tramos de las calles Humaita, Aquidaban, Sauce y San Juan Bautista";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-08-12 10:00:00";tradicional;488275000
366368-construccion-pavimento-tipo-h-a-1;366368-construccion-pavimento-tipo-h-a-1;366368-construccion-pavimento-tipo-h-a-1;;;366368;"Construcción de pavimento tipo Hº Aº";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 10:00:00";tradicional;159640000
366881-construccion-empedrado-calle-rio-blanco-pavimento-tipo-h-a-avda-bruno-guggiari-esq-1;366881-construccion-empedrado-calle-rio-blanco-pavimento-tipo-h-a-avda-bruno-guggiari-esq-1;366881-construccion-empedrado-calle-rio-blanco-pavimento-tipo-h-a-avda-bruno-guggiari-esq-1;;;366881;"Construcción de empedrado en calle Rio Blanco y pavimento tipo Hº Aº en Avda. Bruno Guggiari esq. Avda. Luis M. Argaña - Avda. Carretera de López esq. San Pedro";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 10:00:00";tradicional;157100000
359066-construccion-vereda-perimetral-institucion-municipal-1;359066-construccion-vereda-perimetral-institucion-municipal-1;359066-construccion-vereda-perimetral-institucion-municipal-1;;;359066;"Construcción de vereda perimetral de la institución municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-05-29 10:00:00";tradicional;160000000
368914-construccion-puente-h-a-calle-medalla-milagrosa-1;368914-construccion-puente-h-a-calle-medalla-milagrosa-1;368914-construccion-puente-h-a-calle-medalla-milagrosa-1;;;368914;"Construccion de puente H° A° en la calle Medalla Milagrosa";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-12 10:00:00";tradicional;111100000
369182-cambio-caneria-desague-sanitario-calle-pasillo-e-corochire-asuncion-barrio-san-rafae-1;369182-cambio-caneria-desague-calle-pasillo-e-corochire-asuncion-barrio-san-rafael-1;369182-cambio-caneria-desague-calle-pasillo-e-corochire-asuncion-barrio-san-rafael-1;;;369182;"Cambio de Cañeria de Desague - Calle Pasillo e/ Corochire y Asuncion - Barrio San Rafael";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 10:00:00";tradicional;63385000
371875-construccion-e-instalacion-cloacal-edificio-municipal-1;371875-construccion-e-instalacion-cloacal-edificio-municipal-1;371875-construccion-e-instalacion-cloacal-edificio-municipal-1;;;371875;"Construcción e Instalación Cloacal en el Edificio Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-26 10:00:00";tradicional;21830000
370155-adquisicion-distintivos-autoadhesivos-vehiculos-1;370155-adquisicion-distintivos-autoadhesivos-vehiculos-1;370155-adquisicion-distintivos-autoadhesivos-vehiculos-1;;;370155;"Adquisición de distintivos autoadhesivos para vehículos";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-17 10:00:00";tradicional;340000000
370284-adquisicion-insumos-registros-habilitaciones-automotor-1;;;;;370284;"Adquisición de insumos para registros y habilitaciones del automotor";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-12-31;;tradicional;1750000000
