planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207031-adecuacion-conductores-provision-banco-capacitores;207031-adecuacion-conductores-provision-banco-capacitores;207031-adecuacion-conductores-provision-banco-capacitores;;;207031;"ADECUACION DE CONDUCTORES Y PROVISION DE BANCO DE CAPACITORES";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 10:30:00";tradicional;31500000
207592-adquisicion-combustibles-lubricantes;207592-adquisicion-combustibles-lubricantes;207592-adquisicion-combustibles-lubricantes;;;207592;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-09 10:30:00";tradicional;1184450000
207605-servicios-difuisiones-radiales;207605-servicios-difuisiones-radiales;207605-servicios-difuisiones-radiales;;;207605;"SERVICIOS DE DIFUISIONES RADIALES";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-27 10:30:00";tradicional;463430000
208132-adquisicion-insumos-habilitaciones-registros;208132-adquisicion-insumos-habilitaciones-registros;208132-adquisicion-insumos-habilitaciones-registros;;;208132;"ADQUISICION DE INSUMOS PARA HABILITACIONES Y REGISTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 10:30:00";tradicional;115000000
208718-alquiler-camion;208718-alquiler-camion;208718-alquiler-camion;;;208718;"ALQUILER DE CAMION";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-11 10:30:00";tradicional;110000000
208731-impresion-tarjetas-sobres;208731-impresion-tarjetas-sobres;208731-impresion-tarjetas-sobres;;;208731;"IMPRESION DE TARJETAS Y SOBRES";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-21 10:30:00";tradicional;13425000
209126-adquisicion-motosierras-desmalezadoras;209126-adquisicion-motosierras-desmalezadoras;;;;209126;"ADQUISICION DE MOTOSIERRAS Y DESMALEZADORAS";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-02-28;"2011-03-02 10:30:00";tradicional;87500000
210136-adquisicion-ataud-arreglos-florales;210136-adquisicion-ataud-arreglos-florales;210136-adquisicion-ataud-arreglos-florales;;;210136;"ADQUISICION DE ATAUD Y ARREGLOS FLORALES";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-16 10:30:00";tradicional;27000000
211764-adquisicion-precintas-adhesivas;211764-adquisicion-precintas-adhesivas;211764-adquisicion-precintas-adhesivas;;;211764;"ADQUISICION DE PRECINTAS ADHESIVAS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-28 10:30:00";tradicional;35000000
213931-publicacion-periodicos-estado-emergencia-sanitaria;213931-publicacion-periodicos-estado-emergencia-sanitaria;213931-publicacion-periodicos-estado-emergencia-sanitaria;;;213931;"PUBLICACION EN PERIODICOS ESTADO DE EMERGENCIA SANITARIA";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-10 10:30:00";tradicional;12000000
214583-reparaciones-menores-vehiculos-maquinarias-hacer-frente-estado-emergencia;214583-reparaciones-menores-vehiculos-maquinarias-hacer-frente-estado-emergencia;214583-reparaciones-menores-vehiculos-maquinarias-hacer-frente-estado-emergencia;;;214583;"REPARACIONES MENORES DE VEHICULOS Y MAQUINARIAS PARA HACER FRENTE AL ESTADO DE EMERGENCIA SANITARIA";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-25 10:30:00";tradicional;79200000
219029-seguro-pa-vehiculos-edificios-valores;219029-seguro-pa-vehiculos-edificios-valores;219029-seguro-pa-vehiculos-edificios-valores;;;219029;"SEGURO PA VEHICULOS, EDIFICIOS Y VALORES";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 10:30:00";tradicional;35540000
219217-adquisicion-agua;219217-adquisicion-agua;219217-adquisicion-agua;;;219217;"ADQUISICION DE AGUA";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-23 10:30:00";tradicional;10600000
219611-provision-colocacion-cristal-mampara;219611-provision-colocacion-cristal-mampara;219611-provision-colocacion-cristal-mampara;;;219611;"PROVISION Y COLOCACION DE CRISTAL Y MAMPARA";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:30:00";tradicional;109000000
219770-adquiscion-cartuchos-tinta;219770-adquiscion-cartuchos-tinta;219770-adquiscion-cartuchos-tinta;;;219770;"ADQUISCION DE CARTUCHOS DE TINTA";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 10:30:00";tradicional;97071866
219823-mantenimiento-reparacion-desmalezadoras-motosierras;219823-mantenimiento-reparacion-desmalezadoras-motosierras;;;;219823;"MANTENIMIENTO Y REPARACION DE DESMALEZADORAS Y MOTOSIERRAS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-03-30 10:30:00";tradicional;110963979
220012-mantenimiento-reparacion-fotocopiadoras;220012-mantenimiento-reparacion-fotocopiadoras;220012-mantenimiento-reparacion-fotocopiadoras;;;220012;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 08:30:00";tradicional;24285000
220090-adquisicion-elementos-e-insumos-limpieza;220090-adquisicion-elementos-e-insumos-limpieza;220090-adquisicion-elementos-e-insumos-limpieza;;;220090;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 10:30:00";tradicional;36695500
220122-adquisicion-mezcla-emulsion-asfaltica;220122-adquisicion-mezcla-emulsion-asfaltica;220122-adquisicion-mezcla-emulsion-asfaltica;;;220122;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 10:30:00";tradicional;75775000
220094-impresiones-artes-graficas;220094-impresiones-artes-graficas;220094-impresiones-artes-graficas;;;220094;"IMPRESIONES EN ARTES GRAFICAS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:30:00";tradicional;57405000
220097-medalla-cincuentenario-ciudad-lambare;220097-medalla-cincuentenario-ciudad-lambare;220097-medalla-cincuentenario-ciudad-lambare;;;220097;"MEDALLA CINCUENTENARIO DE LA CIUDAD DE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-14 10:30:00";tradicional;10500000
220099-servicio-encuadernacion;220099-servicio-encuadernacion;220099-servicio-encuadernacion;;;220099;"SERVICIO DE ENCUADERNACION";municipalidad-lambare;99;"Municipalidad de Lambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:30:00";tradicional;19200000
220255-adquisicion-materiales-construccion;220255-adquisicion-materiales-construccion;220255-adquisicion-materiales-construccion;;;220255;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:30:00";tradicional;96372000
220529-servicios-fumigacion;220529-servicios-fumigacion;220529-servicios-fumigacion;;;220529;"SERVICIOS DE FUMIGACION";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:30:00";tradicional;105000000
220668-adquisicion-pintura-asfaltica;220668-adquisicion-pintura-asfaltica;;;;220668;"ADQUISICION DE PINTURA ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-05-27 10:30:00";tradicional;55000000
220696-adquisicion-insecticidas;220696-adquisicion-insecticidas;220696-adquisicion-insecticidas;;;220696;"ADQUISICION DE INSECTICIDAS";municipalidad-lambare;99;"Municipalidad de Lambaré";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 10:30:00";tradicional;34105000
220965-instalacion-equipos-puntos-red;220965-instalacion-equipos-puntos-red;220965-instalacion-equipos-puntos-red;;;220965;"INSTALACION DE EQUIPOS Y PUNTOS DE RED";municipalidad-lambare;99;"Municipalidad de Lambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 10:30:00";tradicional;85000000
220967-renovacion-suscrpcion-licencia-software-anti-virus;220967-renovacion-suscrpcion-licencia-software-anti-virus;220967-renovacion-suscrpcion-licencia-software-anti-virus;;;220967;"RENOVACION DE SUSCRPCION DE LICENCIA DE SOFTWARE ANTI-VIRUS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-29 08:30:00";tradicional;4488000
220969-adquisicion-software;;;;;220969;"ADQUISICION DE SOFTWARE";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;103500000
221029-adquisicion-fumigadora;221029-adquisicion-fumigadora;221029-adquisicion-fumigadora;;;221029;"ADQUISICION DE FUMIGADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-17 08:30:00";tradicional;7761309
221089-publicaciones-periodicos;221089-publicaciones-periodicos;;;;221089;"PUBLICACIONES EN PERIODICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;"2011-06-06 10:30:00";tradicional;234160360
221144-mantenimiento-reparacion-desmalezadoras-motosierras;221144-mantenimiento-reparacion-desmalezadoras-motosierras;221144-mantenimiento-reparacion-desmalezadoras-motosierras;;;221144;"MANTENIMIENTO Y REPARACION DE DESMALEZADORAS Y MOTOSIERRAS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-16 10:30:00";tradicional;110894000
221314-servicio-grupos-musicales;221314-servicio-grupos-musicales;221314-servicio-grupos-musicales;;;221314;"SERVICIO DE GRUPOS MUSICALES";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-02 10:30:00";tradicional;26950000
221315-servicio-equipos-audio;221315-servicio-equipos-audio;221315-servicio-equipos-audio;;;221315;"SERVICIO DE EQUIPOS DE AUDIO";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 09:30:00";tradicional;78500000
221316-adquisicion-banderas;221316-adquisicion-banderas;221316-adquisicion-banderas;;;221316;"ADQUISICION DE BANDERAS";municipalidad-lambare;99;"Municipalidad de Lambaré";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 10:30:00";tradicional;10850000
221318-servicios-eventos;221318-servicios-eventos;221318-servicios-eventos;;;221318;"SERVICIOS PARA EVENTOS";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 08:30:00";tradicional;85282500
221539-mantenimiento-aparatos-semaforicos;;;;;221539;"MANTENIMIENTO DE APARATOS SEMAFORICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;79800000
221546-adquisicion-aparatos-semaforicos;221546-adquisicion-aparatos-semaforicos;221546-adquisicion-aparatos-semaforicos;;;221546;"ADQUISICION DE APARATOS SEMAFORICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 08:30:00";tradicional;107000000
221976-adquisicion-papeles-varios;221976-adquisicion-papeles-varios;221976-adquisicion-papeles-varios;;;221976;"ADQUISICION DE PAPELES VARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 08:30:00";tradicional;84699810
221981-adquisicion-materiales-electricos;221981-adquisicion-materiales-electricos;221981-adquisicion-materiales-electricos;;;221981;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-27 08:30:00";tradicional;92056822
222189-adquisicion-insumos-habilitaciones-registros;222189-adquisicion-insumos-habilitaciones-registros;222189-adquisicion-insumos-habilitaciones-registros;;;222189;"ADQUISICION DE INSUMOS PARA HABILITACIONES Y REGISTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-06 08:30:00";tradicional;105000000
222310-adquisicion-muebles;222310-adquisicion-muebles;222310-adquisicion-muebles;;;222310;"ADQUISICION DE MUEBLES";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 10:30:00";tradicional;70965000
222315-adquisicion-equipos-oficina;222315-adquisicion-equipos-oficina;222315-adquisicion-equipos-oficina;;;222315;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-06 08:30:00";tradicional;107085000
222403-adquisicion-cubiertas-camaras;222403-adquisicion-cubiertas-camaras;;;;222403;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-07-22 08:30:00";tradicional;125993800
224690-senalizacion-horizontal-vertical-colocacion-tachas-tachones-reflectivos-av;224690-senalizacion-horizontal-vertical-colocacion-tachas-tachones-reflectivos-av;224690-senalizacion-horizontal-vertical-colocacion-tachas-tachones-reflectivos-av;;;224690;"Señalizacion Horizontal, Vertical y Colocacion de Tachas y Tachones Reflectivos de la Avda. Cacique Lambare";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-03 10:30:00";tradicional;425160000
225528-alquiler-vehiculo;;;;;225528;"ALQUILER DE VEHICULO";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;21000000
225836-adquisicion-insumos-habilitaciones-registros;225836-adquisicion-insumos-habilitaciones-registros;225836-adquisicion-insumos-habilitaciones-registros;;;225836;"ADQUISICION DE INSUMOS PARA HABILITACIONES Y REGISTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 10:30:00";tradicional;114450000
225969-adquisicion-corona-flores-centros-mesa;;;;;225969;"ADQUISICION DE CORONA DE FLORES Y CENTROS DE MESA";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;105000000
225546-adquisicion-combustibles-lubricantes;;;;;225546;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;1363500000
225972-iluminacion-avenida-cacique-lambare;225972-iluminacion-avenida-cacique-lambare;225972-iluminacion-avenida-cacique-lambare;;;225972;"ILUMINACION DE LA AVENIDA CACIQUE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-02 10:30:00";tradicional;568278000
227090-adquisicion-artesanias-barro;227090-adquisicion-artesanias-barro;227090-adquisicion-artesanias-barro;;;227090;"ADQUISICION DE ARTESANIAS EN BARRO";municipalidad-lambare;99;"Municipalidad de Lambaré";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:30:00";tradicional;7450000
227096-consultoria-elaboracion-plan-ambiental-municipal;227096-consultoria-elaboracion-plan-ambiental-municipal;;;;227096;"CONSULTORIA PARA ELABORACION DEL PLAN AMBIENTAL MUNICIPAL";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-29 08:30:00";tradicional;120000000
227100-consultoria-servicio-censo-industria-comercio-servicio;;;;;227100;"CONSULTORIA DE SERVICIO DE CENSO DE INDUSTRIA, COMERCIO Y SERVICIO";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;125000000
