planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285085-construccion-plazas-paseo-centrales;285085-reparacion-plazas-1;285085-reparacion-plazas-1;;;285085;"Reparacion de Plazas.";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-07-08 10:00:00";tradicional;998500000
285623-adquisicion-precintas-adhesivas;285623-adquisicion-precintas-adhesivas;285623-adquisicion-precintas-adhesivas-1;;;285623;"Adquisicion de Precintas Adhesivas ";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-20 09:00:00";tradicional;118800000
285726-adquisicion-antena-punto-punto;285726-adquisicion-antena-punto-punto;285726-adquisicion-antena-punto-punto-1;;;285726;"Adquisicion de Antena punto a punto";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-12 09:00:00";tradicional;9800000
285854-adquisicion-papeles-varios;285854-adquisicion-papeles-varios-1;285854-adquisicion-papeles-varios-1;;;285854;"Adquisicion de papeles varios";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-19 10:15:00";tradicional;68285000
285855-servicio-encuadernacion;285855-servicio-encuadernacion;285855-servicio-encuadernacion-1;;;285855;"Servicio de encuadernacion";municipalidad-lambare;99;"Municipalidad de Lambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-13 09:15:00";tradicional;13920000
285934-adquisicion-agua-mineral;285934-adquisicion-agua-mineral;285934-adquisicion-agua-mineral-1;;;285934;"Adquisicion de agua mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:00:00";tradicional;66500000
285947-alquiler-camion;285947-alquiler-camion;285947-alquiler-camion-1;;;285947;"Alquiler de camion";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-04 10:10:00";tradicional;33000000
286163-adquisicion-herramientas;286163-adquisicion-herramientas;286163-adquisicion-herramientas-1;;;286163;"Adquisicion de herramientas";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-14 10:15:00";tradicional;31750000
286198-mantenimientos-reparacion-desmalesadoras-motosierras;286198-mantenimientos-reparacion-desmalesadoras-motosierras;286198-mantenimientos-reparacion-desmalesadoras-motosierras-1;;;286198;"Mantenimientos y Reparacion de Desmalesadoras y Motosierras";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 09:00:00";tradicional;19900000
286398-adquisicion-aire-acondicionado;286398-adquisicion-aire-acondicionado;286398-adquisicion-aire-acondicionado-1;;;286398;"Adquisicion de Aire Acondicionado";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-30 10:15:00";tradicional;37000000
286411-adquisicion-tintas-toner-cintas;286411-adquisicion-tintas-toner-cintas;;;;286411;"Adquisicion de Tintas ,Toner y Cintas";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-02-13 10:15:00";tradicional;93095000
286464-adquisicion-codigo-fuente;;;;;286464;"Adquisicion de codigo fuente";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-01-31;;tradicional;100000000
286812-adquisicion-motocicletas;286812-adquisicion-motocicletas;286812-adquisicion-motocicletas-1;;;286812;"Adquisicion de motocicletas";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 10:00:00";tradicional;90000000
286817-servicios-analisis-clinicos;286817-servicios-analisis-clinicos;286817-servicios-analisis-clinicos-1;;;286817;"SERVICIOS DE ANALISIS CLINICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 10:00:00";tradicional;102000000
286948-adquisision-materiales-construccion;286948-adquisision-materiales-construccion;286948-adquisision-materiales-construccion-1;;;286948;"ADQUISISION DE MATERIALES DE CONSTRUCCION";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-23 09:00:00";tradicional;92700000
287617-mantenimiento-reparacion-motoniveladora;287617-mantenimiento-reparacion-motoniveladora;287617-mantenimiento-reparacion-motoniveladora-1;;;287617;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-27 10:15:00";tradicional;125000000
286815-servicios-agencias-publicitarias;286815-servicios-agencias-publicitarias;;;;286815;"SERVICIOS DE AGENCIAS PUBLICITARIAS";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-06 10:15:00";tradicional;123000000
287542-servicios-funebres;287542-servicios-funebres;;;;287542;"Servicios funebres";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-25 10:15:00";tradicional;50000000
287629-adquisicion-materiales-electricos;;;;;287629;"Adquisicion de materiales electricos";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;39995000
