planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251229-servicio-analisis-clinico;251229-servicio-analisis-clinico;251229-servicio-analisis-clinico;;;251229;"SERVICIO DE ANALISIS CLINICO";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-21 08:30:00";tradicional;124995000
251236-alquiler-vehiculo;251236-alquiler-vehiculo;;;;251236;"ALQUILER DE VEHICULO";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2013-02-28;"2013-03-21 10:30:00";tradicional;22000000
251249-adquisicion-combustible;251249-adquisicion-combustible;251249-adquisicion-combustible;;;251249;"ADQUISICION DE COMBUSTIBLE";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 10:30:00";tradicional;116718400
252096-servicio-eventos;252096-servicio-eventos;252096-servicio-eventos;;;252096;"SERVICIO PARA EVENTOS";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-14 08:30:00";tradicional;122390000
252409-adquisicion-elmentos-limpieza;252409-adquisicion-elmentos-limpieza;252409-adquisicion-elmentos-limpieza;;;252409;"ADQUISICION DE ELMENTOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 10:30:00";tradicional;65405000
253261-compra-mezcla-emulsion-asfaltica;253261-compra-mezcla-emulsion-asfaltica;253261-compra-mezcla-emulsion-asfaltica;;;253261;"COMPRA DE MEZCLA Y EMULSION ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 10:30:00";tradicional;125875000
253411-adquisicion-equipos-informaticos-accesorios;253411-adquisicion-equipos-informaticos-accesorios;253411-adquisicion-equipos-informaticos-accesorios;;;253411;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-17 08:30:00";tradicional;120750000
254961-adquisicion-cartuchos-tintas-toner-cintas;254961-adquisicion-cartuchos-tintas-toner-cintas;254961-adquisicion-cartuchos-tintas-toner-cintas;;;254961;"ADQUISICION DE CARTUCHOS DE TINTAS, TONER Y CINTAS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 08:30:00";tradicional;101325000
255012-senalizacion-horizontal-vertical-avda-luis-m-argana;;;;;255012;"SEÑALIZACION HORIZONTAL Y VERTICAL DE LA AVDA.LUIS M. ARGAÑA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;127500000
256968-consultoria-elaboracion-proyecto-desarrollo-integral-distrito-lambare;256968-consultoria-elaboracion-proyecto-desarrollo-integral-distrito-lambare;256968-consultoria-elaboracion-proyecto-desarrollo-integral-distrito-lambare;;;256968;"CONSULTORIA PARA ELABORACION DEL PROYECTO DE DESARROLLO INTEGRAL DEL DISTRITO DE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-06 08:30:00";tradicional;15000000
256958-adquisicion-insecticidas;256958-adquisicion-insecticidas;256958-adquisicion-insecticidas;;;256958;"ADQUISICION DE INSECTICIDAS";municipalidad-lambare;99;"Municipalidad de Lambaré";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-24 08:30:00";tradicional;72000000
260393-construccion-estacionamiento-maquina-pesada;;;;;260393;"CONSTRUCCION DE ESTACIONAMIENTO PARA MAQUINA PESADA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127400000
260453-iluminacion-avenida-hernan-cortes-2da-etapa;;;;;260453;"ILUMINACION DE LA AVENIDA HERNAN CORTES 2DA. ETAPA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127466500
260806-alquiler-camion-carga-volquete;260806-alquiler-camion-carga-volquete;260806-alquiler-camion-carga-volquete;;;260806;"ALQUILER DE CAMION DE CARGA Y VOLQUETE";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-01 08:30:00";tradicional;122500000
260936-seguro-vehiculos-edificios-valores;260936-seguro-vehiculos-edificios-valores;260936-seguro-vehiculos-edificios-valores;;;260936;"seguro para vehiculos, edificios y valores";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-09 10:30:00";tradicional;23000000
260843-adquisicion-fotocopiadoras;260843-adquisicion-fotocopiadoras;260843-adquisicion-fotocopiadoras;;;260843;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-17 10:30:00";tradicional;41460000
260846-adquisicion-contador-billetes-falsos;;;;;260846;"ADQUISICION DE CONTADOR DE BILLETES FALSOS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;39000000
260847-servicios-funebres;;;;;260847;"SERVICIOS FUNEBRES";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;65600000
260848-adquisicion-coronas-flores-centro-mesa;260848-adquisicion-coronas-flores-centro-mesa;260848-adquisicion-coronas-flores-centro-mesa;;;260848;"ADQUISICION DE CORONAS DE FLORES Y CENTRO DE MESA";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 08:30:00";tradicional;88000000
261241-adquisicion-muebles;261241-adquisicion-muebles;261241-adquisicion-muebles;;;261241;"ADQUISICION DE MUEBLES";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-12 08:30:00";tradicional;94540000
261366-conmemoracion-aniversario-ciudad-lambare;261366-conmemoracion-aniversario-ciudad-lambare;261366-conmemoracion-aniversario-ciudad-lambare;;;261366;"CONMEMORACION ANIVERSARIO CIUDAD DE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-04 08:30:00";tradicional;127300000
261548-adquisicion-combustibles-lubricantes;261548-adquisicion-combustibles-lubricantes;261548-adquisicion-combustibles-lubricantes;;;261548;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-26 08:30:00";tradicional;1571500000
261801-reparacion-palacargadora-michigan;261801-reparacion-palacargadora-michigan;261801-reparacion-palacargadora-michigan;;;261801;"REPARACION DE PALACARGADORA MICHIGAN";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-01 08:30:00";tradicional;110000000
262471-adquicision-combustible;262471-adquicision-combustible;;;;262471;"Adquicision de Combustible";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";SUS;Suspendida;2013-07-31;"2013-07-31 08:30:00";tradicional;112000000
262493-mantenimientos-reparaciones-edificios-municipales;262493-mantenimientos-reparaciones-edificios-municipales;262493-mantenimientos-reparaciones-edificios-municipales;;;262493;"MANTENIMIENTOS Y REPARACIONES VARIAS DE EDIFICIOS MUNICIPALES";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-05 07:00:00";tradicional;118888300
261142-alquiler-vehiculo;261142-alquiler-vehiculo;261142-alquiler-vehiculo;;;261142;"ALQUILER DE VEHICULO";municipalidad-lambare;99;"Municipalidad de Lambaré";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-06 08:30:00";tradicional;22000000
263661-eventos-mes-juventud;263661-eventos-mes-juventud;263661-eventos-mes-juventud;;;263661;"EVENTOS POR EL MES DE LA JUVENTUD";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-25 07:15:00";tradicional;59800000
263880-impresiones-varias;;;;;263880;"IMPRESIONES VARIAS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;126590400
263884-servicios-equipos-audio;;;;;263884;"SERVICIOS DE EQUIPOS DE AUDIO";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;126000000
263886-mantenimiento-reparacion-camiones-volquetes;;;;;263886;"MANTENIMIENTO Y REPARACION DE CAMIONES VOLQUETES";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;125000000
263887-mantenimiento-reparacion-motoniveladora;263887-mantenimiento-reparacion-motoniveladora;263887-mantenimiento-reparacion-motoniveladora;;;263887;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 07:30:00";tradicional;83020000
263888-adquisicion-papeles-varios;263888-adquisicion-papeles-varios;263888-adquisicion-papeles-varios;;;263888;"ADQUISICION DE PAPELES VARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-29 07:30:00";tradicional;90939500
264914-adquisicion-utiles-oficina;;;;;264914;"ADQUISICION DE UTILES DE OFICINA";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;125551020
265217-provision-almuerzo-escolar;265217-provision-almuerzo-escolar-ano-2014;265217-provision-almuerzo-escolar-ano-2014;;;265217;"PROVISION DE ALMUERZO ESCOLAR PARA EL AÑO 2014";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-06 07:30:00";tradicional;1395360000
265226-iluminacion-tramos-avda-san-isidro;;;;;265226;"ILUMINACION EN LOS TRAMOS AVDA SAN ISIDRO....... ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;820000000
