planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302812-adquisicion-precintas-adhesivas-1;302812-adquisicion-precintas-adhesivas-1;302812-adquisicion-precintas-adhesivas-1;;;302812;"Adquisicion de Precintas Adhesivas";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-03 09:00:00";tradicional;98010000
305601-alquiler-camion-volquete-1;;;;;305601;"Alquiler de Camion Volquete";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;100000000
308218-adquisicion-tintas-toner-cintas-1;308218-adquisicion-tintas-toner-cintas-1;308218-adquisicion-tintas-toner-cintas-1;;;308218;"Adquisicion de Tintas, Toner y Cintas";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-30 07:00:00";tradicional;107516760
305431-mantenimiento-reparacion-vehiculo-1;;;;;305431;"Mantenimiento y Reparación de Vehiculo";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;140000000
305484-servicio-vigilancia-1;;;;;305484;"Servicio de Vigilancia";municipalidad-lambare;99;"Municipalidad de Lambaré";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;200000000
305543-mantenimiento-reparacion-junta-municipal-1;;;;;305543;"Mantenimiento y Reparación de Junta Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;10000000
305608-adquisicion-materiales-construccion-1;305608-adquisicion-materiales-construccion-1;305608-adquisicion-materiales-construccion-1;;;305608;"Adquisición de Materiales para la construcción";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-16 09:00:00";tradicional;138500000
311725-mantenimiento-reparacion-pala-cargadora-1;311725-mantenimiento-reparacion-pala-cargadora-1;311725-mantenimiento-reparacion-pala-cargadora-1;;;311725;"Mantenimiento y Reparación de Pala Cargadora";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 09:00:00";tradicional;129000000
305501-adquisicion-materiales-limpieza-1;305501-adquisicion-materiales-limpieza-1;305501-adquisicion-materiales-limpieza-1;;;305501;"Adquisición de Materiales de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-01 09:00:00";tradicional;71761200
305503-adquisicion-utiles-oficina-1;;;;;305503;"Adquisición de Utiles de Oficina";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;250000000
