planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374231-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;374231-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;;;;374231;"Adquisición de papeles con criterios de sustentabilidad y otros productos de papel";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2020-01-31;"2020-02-05 11:00:00";tradicional;160000000
374247-adquisicion-elementos-limpieza-1;374247-adquisicion-elementos-limpieza-1;;;;374247;"Adquisición de elementos de limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-06 09:00:00";tradicional;160000000
374248-adquisicion-utiles-oficina-1;374248-adquisicion-utiles-oficina-1;;;;374248;"Adquisición de útiles de oficina";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-03-09 08:30:00";tradicional;160000000
374249-adquisicion-cartuchos-tintas-toner-1;374249-adquisicion-cartuchos-tintas-toner-1;;;;374249;"Adquisición de cartuchos de tintas y toner";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-07 09:00:00";tradicional;140000000
374253-adquisicion-materiales-construccion-1;374253-adquisicion-materiales-construccion-1;374253-adquisicion-materiales-construccion-1;;;374253;"Adquisición de materiales de construcción";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-10 11:00:00";tradicional;156200000
374254-provision-agua-mineral-1;374254-provision-agua-mineral-1;374254-provision-agua-mineral-1;;;374254;"Provisión de agua mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 11:00:00";tradicional;48500000
374255-mantenimiento-reparacion-fotocopiadoras-1;;;;;374255;"Mantenimiento y reparación de fotocopiadoras";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;35000000
374258-servicio-analisis-clinico-1;374258-servicio-analisis-clinico-1;;;;374258;"Servicio de análisis clínico";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-03-02 10:00:00";tradicional;45000000
374493-adquisicion-combustibles-1;374493-adquisicion-combustibles-1;;;;374493;"Adquisición de combustibles";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-17 10:00:00";tradicional;158990000
374250-adquisicion-herramientas-menores-1;374250-adquisicion-herramientas-menores-1;;;;374250;"Adquisición de herramientas menores";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-09 10:00:00";tradicional;70000000
374716-adquisicion-impresoras-1;374716-adquisicion-equipos-informaticos-1;;;;374716;"Adquisición de equipos informáticos";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-03 10:00:00";tradicional;160000000
375906-intervencion-instituciones-educativas-fondos-fonacide-ad-referendum-1;;;;;375906;"Intervencion de Varias Instituciones Educativas con Fondos del Fonacide.-(Ad - Referendum) ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-02-29;;tradicional;6500000000
377016-adquisicion-cartuchos-tintas-toner-1;377016-adquisicion-cartuchos-tintas-toner-1;;;;377016;"Adquisicion de Cartuchos de Tintas y Toner ";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-04 09:00:00";tradicional;140000000
377021-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;377021-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;;;;377021;"Adquisicion de Papeles con Criterios de Sustentabilidad y otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-10 10:00:00";tradicional;160000000
377779-recapado-regularizacion-asfaltica-arterias-ciudad-lambare-ad-refereundum-1;;;;;377779;"Recapado y Regularización Asfáltica en varias arterias de Ciudad de Lambare (AD REFEREUNDUM) ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;29048351280
382810-servicio-disposicion-final-residuos-solidos-1;382810-servicio-disposicion-final-residuos-solidos-1;382810-servicio-disposicion-final-residuos-solidos-1;;;382810;"Servicio de disposición final de residuos sólidos";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-08 10:00:00";tradicional;149840000
383303-adquisicion-utiles-oficina-1;383303-adquisicion-utiles-oficina-1;383303-adquisicion-utiles-oficina-1;;;383303;"Adquisición de Útiles de Oficina";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-27 10:00:00";tradicional;26180890
383304-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;383304-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;383304-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;;;383304;"Adquisición de Papeles con Criterios de Sustentabilidad y otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-21 10:30:00";tradicional;56190000
383306-adquisicion-elementos-limpieza-1;383306-adquisicion-elementos-limpieza-1;383306-adquisicion-elementos-limpieza-1;;;383306;"Adquisición de Elementos de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-28 10:30:00";tradicional;31805500
385014-adquisicion-cartuchos-tinta-toner-1;385014-adquisicion-cartuchos-tinta-toner-1;385014-adquisicion-cartuchos-tinta-toner-1;;;385014;"Adquisición de cartuchos de tinta y toner";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-15 10:00:00";tradicional;59981000
385215-adquisicion-combustibles-lubricantes-1;385215-adquisicion-combustibles-lubricantes-1;385215-adquisicion-combustibles-lubricantes-1;;;385215;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-24 10:00:00";tradicional;159894360
386270-mantenimiento-reparacion-vehiculos-tractores-1;386270-mantenimiento-reparacion-vehiculos-tractores-1;386270-mantenimiento-reparacion-vehiculos-tractores-1;;;386270;"Mantenimiento y reparación de vehículos y tractores";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 10:00:00";tradicional;60684000
386356-servicio-disposicion-final-residuos-solidos-1;386356-servicio-disposicion-final-residuos-solidos-1;386356-servicio-disposicion-final-residuos-solidos-1;;;386356;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS SOLIDOS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 11:00:00";tradicional;148720000
386400-adquisicion-cubiertas-maquinarias-1;386400-adquisicion-cubiertas-maquinarias-1;386400-adquisicion-cubiertas-maquinarias-1;;;386400;"Adquisicion de Cubiertas para Maquinarias";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 10:00:00";tradicional;31785644
386271-adquisicion-insumos-registros-conducir-1;;;;;386271;"ADQUISICION DE INSUMOS PARA REGISTROS DE CONDUCIR";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;489375000
387490-construccion-desague-cloacal-avda-pueblo-1;;;;;387490;"CONSTRUCCION DE DESAGUE CLOACAL - AVDA. DEL PUEBLO";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;39200000
387491-construccion-empedrado-abelardo-mendieta-1;;;;;387491;"CONSTRUCCION DE EMPEDRADO - ABELARDO MENDIETA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;91000000
387493-construccion-empedrado-santa-rosa-1;;;;;387493;"CONSTRUCCION DE EMPEDRADO - SANTA ROSA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;89210000
387494-construccion-cuneta-lateral-baden-cruce-h-1;;;;;387494;"CONSTRUCCION DE CUNETA LATERAL Y BADEN CRUCE DE Hº";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;73110000
387495-construccion-baden-cruce-calle-medalla-milagrosa-1;387495-construccion-baden-cruce-calle-medalla-milagrosa-1;;;;387495;"CONSTRUCCION DE BADEN CRUCE DE CALLE MEDALLA MILAGROSA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-21 09:00:00";tradicional;65320000
387497-construccion-pavimento-rigido-baden-cruce-calle-gaspar-rodriguez-francia-1;;;;;387497;"CONSTRUCCION DE PAVIMENTO RIGIDO, BADEN Y CRUCE DE CALLE - GASPAR RODRIGUEZ DE FRANCIA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;33825000
387498-construccion-pavimento-rigido-calle-mary-lions-1;387498-construccion-pavimento-rigido-calle-mary-lions-1;;;;387498;"CONSTRUCCION DE PAVIMENTO RIGIDO CALLE MARY LIONS ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-21 10:00:00";tradicional;140000000
388123-montaje-cableado-estructurado-categoria-6-1;388123-montaje-cableado-estructurado-categoria-6-1;;;;388123;"Montaje de cableado estructurado categoria 6";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-02 11:00:00";tradicional;166790400
388126-adquisicion-montaje-configuracion-networking-1;388126-adquisicion-montaje-configuracion-networking-1;388126-adquisicion-montaje-configuracion-networking-1;;;388126;"ADQUISICION, MONTAJE Y CONFIGURACION DE NETWORKING";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 10:00:00";tradicional;140000000
388128-construccion-boxes-atc-dpto-transito-1;;;;;388128;"CONSTRUCCION DE BOXES, ATC DPTO DE TRANSITO";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;90000000
388168-adquisicion-servidores-1;;;;;388168;"ADQUISICIÓN DE SERVIDORES";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;159754500
388183-construccion-pavimento-hormigon-simple-santo-tomas-29-septiembre-karandayty-1;;;;;388183;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN SIMPLE EN SANTO TOMAS ENTRE 29 DE SEPTIEMBRE Y KARANDAYTY";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;168000000
388184-construccion-colocacion-letras-corporeas-1;;;;;388184;"Construccion y Colocación de Letras Corpóreas";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;35000000
