planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406346-alquiler-camiones-maquinarias-1;;;;;406346;"ALQUILER DE CAMIONES Y MAQUINARIAS";municipalidad-lambare;99;"Municipalidad de Lambaré";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;175000000
407254-servicio-consultoria-administrativa-contable-asesoramiento-uoc-1;;;;;407254;"SERVICIO DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y ASESORAMIENTO EN UOC";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;50000000
407821-adquisicion-lubricantes-1;;;;;407821;"ADQUISICION DE LUBRICANTES";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;170000000
407830-adquisicion-elementos-limpieza-1;407830-adquisicion-elementos-limpieza-1;407830-adquisicion-elementos-limpieza-1;;;407830;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-06 10:00:00";tradicional;31101600
407832-adquisicion-herramientas-menores-materiales-electricos-1;;;;;407832;"ADQUISICION DE HERRAMIENTAS MENORES Y MATERIALES ELECTRICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;175000000
407833-mantenimiento-vehiculos-1;;;;;407833;"MANTENIMIENTO DE VEHICULOS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;175000000
407847-adquisicion-utiles-1;;;;;407847;"ADQUISICION DE UTILES DE OFICINA";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;100000000
407851-servicio-disposicion-final-residuos-1;407851-servicio-disposicion-final-residuos-1;407851-servicio-disposicion-final-residuos-1;;;407851;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-06 10:00:00";tradicional;174960000
407866-adquisicion-alimentos-1;;;;;407866;"ADQUISICION DE ALIMENTOS";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;30000000
407869-construccion-letras-corporeas-1;407869-construccion-letras-corporeas-1;407869-construccion-letras-corporeas-1;;;407869;"CONSTRUCCION DE LETRAS CORPOREAS";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-09 10:00:00";tradicional;64308005
407872-adquisicion-equipos-informaticos-1;;;;;407872;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;175000000
407873-adquisicion-impresos-varios-1;;;;;407873;"ADQUISICION DE IMPRESOS VARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;175000000
408184-construccion-montaje-tanque-metalico-elevado-tipo-copa-1;;;;;408184;"Construccion y Montaje de Tanque Metalico elevado Tipo Copa";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;36400000
408528-reparaciones-escuela-cerro-cora-1;;;;;408528;"Reparaciones Varias - Escuela Cerro Cora";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;98765000
407826-adquisicion-agua-mineral-1;;;;;407826;"ADQUISICION DE AGUA MINERAL";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;50000000
407842-adquisicion-pintura-1;;;;;407842;"ADQUISICION DE PINTURA";municipalidad-lambare;99;"Municipalidad de Lambaré";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;175000000
407852-adquisicion-mezcla-asfaltica-frio-1;;;;;407852;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;175000000
407867-mantenimiento-acondicionadores-aire-1;;;;;407867;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;175000000
412970-adquisicion-materiales-construccion-1;;;;;412970;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;176000000
413995-adquisicion-concreto-1;413995-adquisicion-concreto-1;413995-adquisicion-concreto-1;;;413995;"ADQUISICIÓN DE CONCRETO";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 08:00:00";tradicional;169380000
412405-adquisicion-camion-volquete-1;;;;;412405;"ADQUISICION DE CAMION VOLQUETE";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;175000000
414390-reparacion-puentes-peatonales-financiado-fondos-fonacide-20-infraestructura-local-1;414390-reparacion-puentes-peatonales-financiado-fondos-fonacide-20-infraestructura-local-1;414390-reparacion-puentes-peatonales-financiado-fondos-fonacide-20-infraestructura-local-1;;;414390;"REPARACIÓN DE PUENTES PEATONALES - FINANCIADO CON FONDOS DEL FONACIDE DEL 20% DE INFRAESTRUCTURA LOCAL";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-20 10:00:00";tradicional;174687100
415015-reparaciones-electricas-construccion-reparacion-tinglados-1;;;;;415015;"Reparaciones Eléctricas - Construcción y Reparación de Tinglados";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;70400000
407828-adquisicion-articulos-ferreteria-1;;;;;407828;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;170000000
407838-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;;;;;407838;"ADQUISICION DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y OTROS PRODUCTOS DE PAPEL";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;175000000
407844-adquisicion-tintas-toner-1;;;;;407844;"ADQUISICION DE TINTAS Y TONER";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;50000000
415440-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;415440-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;415440-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;415440;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-25 10:00:00";tradicional;876655104
416301-adquisicion-mezcla-asfaltica-caliente-1;416301-adquisicion-mezcla-asfaltica-caliente-1;416301-adquisicion-mezcla-asfaltica-caliente-1;;;416301;"Adquisición de Mezcla Asfáltica en Caliente";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-07 10:00:00";tradicional;175000000
416302-reparacion-mantenimiento-aulas-adecuacion-sanitarios-reparacion-biblioteca-esc-bas-1;416302-reparacion-mantenimiento-aulas-adecuacion-sanitarios-reparacion-biblioteca-esc-bas-1;416302-reparacion-mantenimiento-aulas-adecuacion-sanitarios-reparacion-biblioteca-esc-bas-1;;;416302;"REPARACIÓN Y MANTENIMIENTO DE AULAS, ADECUACIÓN DE SANITARIOS Y REPARACIÓN DE BIBLIOTECA EN ESC. BÁS. N° 804 REPÚBLICA DEL SALVADOR - FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-05 10:00:00";tradicional;139988224
407829-adquisicion-cubiertas-1;;;;;407829;"ADQUISICION DE CUBIERTAS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;175000000
415843-adquisicion-alcohol-otros-productos-1;;;;;415843;"Adquisición de Alcohol, y Otros Productos ";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;40000000
416423-adquisicion-herramientas-accesorios-1;;;;;416423;"ADQUISICION DE HERRAMIENTAS Y ACCESORIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;175000000
416717-adquisicion-camion-1;;;;;416717;"Adquisicion de Camión ";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;120000000
416884-adquisicion-retroexcavadora-minipalacargadora-martillete-1;416884-adquisicion-retroexcavadora-minipalacargadora-martillete-1;416884-adquisicion-retroexcavadora-minipalacargadora-martillete-1;;;416884;"Adquisición de Retroexcavadora, Minipalacargadora y Martillete";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-12 10:00:00";tradicional;950000000
417003-adquisicion-insumos-varios-construccion-1;;;;;417003;"Adquisición de Insumos Varios para la Construcción ";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;190000000
417440-regularizacion-asfaltica-1;417440-regularizacion-asfaltica-1;417440-regularizacion-asfaltica-1;;;417440;"Regularización Asfáltica";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-26 08:00:00";tradicional;2072296000
417609-bacheo-mezcla-asfaltica-caliente-1;417609-bacheo-mezcla-asfaltica-caliente-1;417609-bacheo-mezcla-asfaltica-caliente-1;;;417609;"BACHEO CON MEZCLA ASFALTICA EN CALIENTE";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-26 10:00:00";tradicional;2080000000
417662-remocion-reposicion-empedrados-calles-ciudad-1;;;;;417662;"Remoción y Reposición de Empedrados en Varias Calles de la Ciudad ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;170000000
418214-reparacion-sanitarios-escuela-basica-n-679-andres-delmas-1;418214-reparacion-sanitarios-escuela-basica-n-679-andres-delmas-1;418214-reparacion-sanitarios-escuela-basica-n-679-andres-delmas-1;;;418214;"REPARACIÓN DE SANITARIOS - ESCUELA BASICA N° 679 ANDRES DELMAS";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-16 10:00:00";tradicional;120972016
418420-adquisicion-mobiliario-escolar-1;418420-adquisicion-mobiliario-escolar-1;418420-adquisicion-mobiliario-escolar-1;;;418420;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-10 10:00:00";tradicional;903279000
418701-intervencion-instituciones-educativas-1;418701-intervencion-instituciones-educativas-fonacide-plurianual-1;418701-intervencion-instituciones-educativas-fonacide-plurianual-1;;;418701;"INTERVENCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS (FONACIDE - PLURIANUAL) ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-24 10:00:00";tradicional;2322382320
419343-adquisicion-equipos-seguridad-accesorios-1;;;;;419343;"Adquisición de Equipos de Seguridad y Accesorios";municipalidad-lambare;99;"Municipalidad de Lambaré";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;70000000
419395-vallado-e-iluminacion-plazas-1;;;;;419395;"Vallado e Iluminación de Plazas";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;174501000
419537-servicio-consultoria-fiscalizacion-obras-1;;;;;419537;"Servicio de Consultoria para Fiscalización de Obras";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;35000000
419669-servicio-consultoria-externa-recaudaciones-depositos-1;;;;;419669;"SERVICIO DE CONSULTORÍA EXTERNA DE RECAUDACIONES Y DEPÓSITOS ";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;27500000
420159-reparacion-sanitarios-escuela-basica-n-805-dr-facundo-insfran-1;420159-reparacion-sanitarios-escuela-basica-n-805-dr-facundo-insfran-1;420159-reparacion-sanitarios-escuela-basica-n-805-dr-facundo-insfran-1;;;420159;"REPARACION DE SANITARIOS - ESCUELA BASICA N° 805 DR. FACUNDO INSFRAN";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;121600630
420161-construccion-cuneta-lateral-baden-cruce-calle-cordones-calles-ciuadad-lambare-1;420161-construccion-cuneta-lateral-baden-cruce-calle-cordones-calles-ciudad-lambare-1;420161-construccion-cuneta-lateral-baden-cruce-calle-cordones-calles-ciudad-lambare-1;;;420161;"Construcción de Cuneta Lateral, Baden Cruce de Calle y Cordones en calles de la Ciudad de Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:00:00";tradicional;189938432
420163-remocion-reposicion-empedrado-calles-ciudad-lambare-1;420163-remocion-reposicion-empedrado-calles-ciudad-lambare-1;420163-remocion-reposicion-empedrado-calles-ciudad-lambare-1;;;420163;"Remoción y Reposición de Empedrado en Calles de la Ciudad de Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 10:00:00";tradicional;189972585
420164-construccion-sanitarios-colegio-nacional-dr-bernardo-ocampos-1;420164-construccion-sanitarios-colegio-nacional-dr-bernardo-ocampos-1;420164-construccion-sanitarios-colegio-nacional-dr-bernardo-ocampos-1;;;420164;"CONSTRUCCION DE SANITARIOS - COLEGIO NACIONAL DR. BERNARDO OCAMPOS";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;97253450
420167-construccion-sanitarios-escuela-basica-n-612-cerro-cora-1;420167-construccion-sanitarios-escuela-basica-n-612-cerro-cora-1;420167-construccion-sanitarios-escuela-basica-n-612-cerro-cora-1;;;420167;"CONSTRUCCION DE SANITARIOS - ESCUELA BASICA N° 612 CERRO CORA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 08:00:00";tradicional;96553450
420670-materiales-construccion-1;;;;;420670;"Materiales de Construcción";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;190000000
420967-equipamiento-plazas-ciudad-parques-infantiles-1;420967-equipamiento-plazas-ciudad-parques-infantiles-1;420967-equipamiento-plazas-ciudad-parques-infantiles-1;;;420967;"EQUIPAMIENTO EN PLAZAS DE LA CIUDAD CON PARQUES INFANTILES";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 08:00:00";tradicional;185000000
421064-reparacion-sanitarios-diferenciados-escuela-basica-n-7-arboleda-1;;;;;421064;"REPARACION DE SANITARIOS DIFERENCIADOS - ESCUELA BASICA N° 7.036 LA ARBOLEDA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;70344700
421521-adquisicion-muebles-1;;;;;421521;"ADQUISICIÓN DE MUEBLES";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;30000000
420809-enlace-fibra-optica-1;;;;;420809;"ENLACE POR FIBRA OPTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;18000000
421636-adquisicion-computadora-impresoras-otros-1;;;;;421636;"ADQUISICION DE COMPUTADORA, IMPRESORAS Y OTROS.";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;70000000
421776-reparacion-mantenimiento-plazas-ciudad-1;;;;;421776;"REPARACION Y MANTENIMIENTO DE VARIAS PLAZAS DE LA CIUDAD";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;150000000
421858-adquisicion-resmas-papel-otros-1;;;;;421858;"ADQUISICION DE RESMAS DE PAPEL Y OTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;20000000
422005-adquisicion-mezcla-asfaltica-frio-1;;;;;422005;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;90000000
421398-adquisicion-herramientas-mayores-municipalidad-lambare;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421398;"Adquisición de Herramientas Mayores para la Municipalidad de Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
