planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226753-construccion-empedrado-varios-tramos-ciudad;;;;;226753;"CONSTRUCCION DE EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;2509429235
228770-consultoria-elaboracion-plan-ambiental-municipal;228770-consultoria-elaboracion-plan-ambiental-municipal;228770-consultoria-elaboracion-plan-ambiental-municipal;;;228770;"CONSULTORIA PARA ELABORACION DEL PLAN AMBIENTAL MUNICIPAL";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-16 10:30:00";tradicional;121000000
228774-servicio-analisis-clinico;228774-servicio-analisis-clinico;228774-servicio-analisis-clinico;;;228774;"SERVICIO DE ANALISIS CLINICO";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-17 10:30:00";tradicional;124995000
228858-consultoria-servicio-censo-industria-comercio-servicio;;;;;228858;"CONSULTORIA EN SERVICIO DE CENSO DE INDUSTRIA, COMERCIO Y SERVICIO";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;125000000
228864-adquisicion-combustibles-ylubricantes;228864-adquisicion-combustibles-ylubricantes;228864-adquisicion-combustibles-ylubricantes;;;228864;"ADQUISICION DE COMBUSTIBLES YLUBRICANTES";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-08 10:30:00";tradicional;1613920000
229834-adquisicion-corona-arreglos-flores;229834-adquisicion-corona-arreglos-flores;229834-adquisicion-corona-arreglos-flores;;;229834;"ADQUISICION DE CORONA Y ARREGLOS DE FLORES";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-14 08:30:00";tradicional;51000000
230174-alquiler-vehiculo;230174-alquiler-vehiculo;230174-alquiler-vehiculo;;;230174;"ALQUILER DE VEHICULO";municipalidad-lambare;99;"Municipalidad de Lambaré";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 08:30:00";tradicional;19200000
230800-adquisicion-materiales-construccion;230800-adquisicion-materiales-construccion;230800-adquisicion-materiales-construccion;;;230800;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-15 08:30:00";tradicional;126030000
231166-alquiler-equipos-audio;231166-alquiler-equipos-audio;231166-alquiler-equipos-audio;;;231166;"ALQUILER DE EQUIPOS DE AUDIO";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-05 10:30:00";tradicional;75200000
231172-auditoria-externa-estados-contables;;;;;231172;"AUDITORIA EXTERNA A LOS ESTADOS CONTABLES";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;40000000
231175-adquisicion-acondicionadores-aire;231175-adquisicion-acondicionadores-aire;231175-adquisicion-acondicionadores-aire;;;231175;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-14 10:30:00";tradicional;100440000
231187-servicio-eventos;231187-servicio-eventos,231187-servicio-eventos-1;231187-servicio-eventos;;;231187;"SERVICIO PARA EVENTOS";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-13 08:30:00";tradicional;106830000
232569-adquisicion-elementos-limpieza;232569-adquisicion-elementos-limpieza;232569-adquisicion-elementos-limpieza;;;232569;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-13 08:30:00";tradicional;82500000
234223-compra-mezcla-emulsion-asfaltica-reparcion-bacheo-principales-avenida-muni;234223-compra-mezcla-emulsion-asfaltica-reparcion-bacheo-principales-avenida-muni;234223-compra-mezcla-emulsion-asfaltica-reparcion-bacheo-principales-avenida-muni;;;234223;"COMPRA DE MEZCLA Y EMULSION ASFALTICA PARA REPARCION Y BACHEO DE LAS PRINCIPALES AVENIDA DEL MUNICIPIO";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-02 10:30:00";tradicional;397000210
230169-reparacion-vehiculos;230169-reparacion-vehiculos;230169-reparacion-vehiculos;;;230169;"REPARACION DE VEHICULOS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-07 08:30:00";tradicional;110045000
234756-mantenimiento-reparacion-transformador-300-kva;234756-mantenimiento-reparacion-transformador-300-kva;234756-mantenimiento-reparacion-transformador-300-kva;;;234756;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR DE 300 KVA";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-03 10:30:00";tradicional;19800000
229829-adquisicion-tractor-minicargador;;;;;229829;"ADQUISICION DE TRACTOR MINICARGADOR";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;500000000
229832-adquisicion-camionetas;;;;;229832;"ADQUISICION DE CAMIONETAS";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;400000000
240165-adquisicion-insumos-habilitaciones-registros;240165-adquisicion-insumos-habilitaciones-registros;240165-adquisicion-insumos-habilitaciones-registros;;;240165;"ADQUISICION DE INSUMOS PARA HABILITACIONES Y REGISTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:30:00";tradicional;125400000
240366-segruo-vehiculo-edificio-valores;240366-segruo-vehiculo-edificio-valores;240366-segruo-vehiculo-edificio-valores;;;240366;"SEGRUO PARA VEHICULO, EDIFICIO Y VALORES";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-24 10:30:00";tradicional;29500000
240494-alquiler-camion;240494-alquiler-camion;240494-alquiler-camion;;;240494;"ALQUILER DE CAMION";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 10:30:00";tradicional;120000000
240908-adquisicion-utiles;240908-adquisicion-utiles;240908-adquisicion-utiles;;;240908;"ADQUISICION DE UTILES";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-25 10:30:00";tradicional;76228450
240916-adquisicion-cartuchos-tintas-toner-cinta;240916-adquisicion-cartuchos-tintas-toner-cinta;240916-adquisicion-cartuchos-tintas-toner-cinta;;;240916;"ADQUISICION DE CARTUCHOS DE TINTAS, TONER Y CINTA";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 10:30:00";tradicional;113810000
240918-impresiones-artes-graficas;240918-impresiones-artes-graficas;240918-impresiones-artes-graficas;;;240918;"IMPRESIONES EN ARTES GRAFICAS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-18 10:30:00";tradicional;59326300
240925-adquisicion-papeles-varios;240925-adquisicion-papeles-varios;240925-adquisicion-papeles-varios;;;240925;"ADQUISICION DE PAPELES VARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-23 10:30:00";tradicional;90461800
240928-mantenimiento-reparacion-desmalezadoras-motosierras;240928-mantenimiento-reparacion-desmalezadoras-motosierras;240928-mantenimiento-reparacion-desmalezadoras-motosierras;;;240928;"MANTENIMIENTO Y REPARACION DE DESMALEZADORAS Y MOTOSIERRAS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-20 10:30:00";tradicional;90340800
241505-compra-mezcla-emulsion-asfaltica;241505-compra-mezcla-emulsion-asfaltica;241505-compra-mezcla-emulsion-asfaltica;;;241505;"COMPRA DE MEZCLA Y EMULSION ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-26 10:30:00";tradicional;124930715
241509-mantenimiento-reparacion-camion-volquete;241509-mantenimiento-reparacion-camion-volquete;241509-mantenimiento-reparacion-camion-volquete;;;241509;"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 10:30:00";tradicional;119880000
241586-servicio-grupos-musicales;;;;;241586;"SERVICIO DE GRUPOS MUSICALES";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;60000000
241649-reparacion-tractor-agrale-minicargador-forway-fw-750-compactador-dynopac;241649-reparacion-tractor-agrale-minicargador-forway-fw-750-compactador-dynopac;241649-reparacion-tractor-agrale-minicargador-forway-fw-750-compactador-dynopac;;;241649;"REPARACION TRACTOR AGRALE, MINICARGADOR FORWAY FW 750 Y COMPACTADOR DYNOPAC";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-21 08:30:00";tradicional;120500000
242561-iluminacion-avda-hernan-cortes-republica-argentina-carretera-lopez-san-isi;;;;;242561;"ILUMINACION DE LAS AVDA. HERNAN CORTES, REPUBLICA ARGENTINA, CARRETERA DE LOPEZ Y SAN ISIDRO";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;700000000
242672-reparaicon-retroexcavadora-massey;242672-reparaicon-retroexcavadora-massey;242672-reparaicon-retroexcavadora-massey;;;242672;"REPARAICON DE RETROEXCAVADORA MASSEY";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 08:30:00";tradicional;118900000
242860-restauracion-casa-cultura;;;;;242860;"Restauracion de casa de la cultura";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;350000000
243541-reparacion-palacargadora-michigan;243541-reparacion-palacargadora-michigan;243541-reparacion-palacargadora-michigan;;;243541;"REPARACION DE PALACARGADORA MICHIGAN";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-17 08:30:00";tradicional;111750000
243713-servicios-agencia-publicitaria;243713-servicios-agencia-publicitaria;243713-servicios-agencia-publicitaria;;;243713;"SERVICIOS DE AGENCIA PUBLICITARIA";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-21 10:30:00";tradicional;126882500
243714-colocacion-cortinas-alfombras;243714-colocacion-cortinas-alfombras;243714-colocacion-cortinas-alfombras;;;243714;"COLOCACION DE CORTINAS Y ALFOMBRAS";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-12 10:30:00";tradicional;48130000
243877-reparacion-mantenimiento-motoniveladora;243877-reparacion-mantenimiento-motoniveladora;243877-reparacion-mantenimiento-motoniveladora;;;243877;"REPARACION Y MANTENIMIENTO DE MOTONIVELADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-17 10:30:00";tradicional;119700000
243896-adquisicion-herramientas;243896-adquisicion-herramientas;243896-adquisicion-herramientas;;;243896;"ADQUISICION DE HERRAMIENTAS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-10 08:30:00";tradicional;100800000
243899-iluminacion-avenida-republica-argentina;243899-iluminacion-avenida-republica-argentina;243899-iluminacion-avenida-republica-argentina;;;243899;"ILUMINACION DE LA AVENIDA REPUBLICA ARGENTINA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 08:30:00";tradicional;121584000
244258-servicio-gomeria;244258-servicio-gomeria;244258-servicio-gomeria;;;244258;"SERVICIO DE GOMERIA";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 08:30:00";tradicional;32250000
244270-adquisicion-camaras-cubiertas;244270-adquisicion-camaras-cubiertas;244270-adquisicion-camaras-cubiertas;;;244270;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-14 10:30:00";tradicional;109890000
244276-adquisicion-insumos-habilitacion-registros;244276-adquisicion-insumos-habilitacion-registros;;;;244276;"ADQUISICION DE INSUMOS PARA HABILITACION Y REGISTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-11-26 08:30:00";tradicional;480000000
244278-adquisicion-agua-mineral;244278-adquisicion-agua-mineral;244278-adquisicion-agua-mineral;;;244278;"ADQUISICION DE AGUA MINERAL";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-18 10:30:00";tradicional;39996000
244698-adquisicion-artesanias-barro;244698-adquisicion-artesanias-barro;244698-adquisicion-artesanias-barro;;;244698;"ADQUISICION DE ARTESANIAS EN BARRO";municipalidad-lambare;99;"Municipalidad de Lambaré";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-11-01 08:30:00";tradicional;8000000
244734-adquisicion-equipos-alcotest;244734-adquisicion-equipos-alcotest;;;;244734;"ADQUISICION DE EQUIPOS DE ALCOTEST";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-11-02 10:30:00";tradicional;45000000
244709-adquisicion-equipos-control;244709-adquisicion-equipos-control;;;;244709;"ADQUISICION DE EQUIPOS DE CONTROL";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-28 10:30:00";tradicional;62000000
244968-alquiler-equipos-audio;244968-alquiler-equipos-audio;244968-alquiler-equipos-audio;;;244968;"ALQUILER DE EQUIPOS DE AUDIO";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-17 08:30:00";tradicional;120800000
246018-construccion-estacionamiento;246018-construccion-estacionamiento;246018-construccion-estacionamiento;;;246018;"CONSTRUCCION DE ESTACIONAMIENTO";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 10:30:00";tradicional;126700000
240926-ampliacion-edificio-municipal-tercer-nivel-sector-sur;;;;;240926;"AMPLIACION EDIFICIO MUNICIPAL TERCER NIVEL SECTOR SUR";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;640289166
243711-construccion-pavimento-tipo-empedrado-cunetas-badenes;;;;;243711;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CUNETAS Y BADENES";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;4300790000
246660-construccion-plazas-paseo-central;;;;;246660;"CONSTRUCCION DE PLAZAS Y PASEO CENTRAL";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;5826064400
247076-adquisicion-materiales-construccion-varios;247076-adquisicion-materiales-construccion-varios;247076-adquisicion-materiales-construccion-varios;;;247076;"ADQUISICION DE MATERIALES DE CONSTRUCCION VARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:30:00";tradicional;126000000
247105-construccion-empedrado-avda-carretera-lopez-gral-aquino;;;;;247105;"construccion de empedrado avda. carretera de lopez y gral. aquino";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;28800000
247549-construccion-empedrado-calle-denis-roa;;;;;247549;"CONSTRUCCION DE EMPEDRADO CALLE DENIS ROA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127500000
247558-iluminacion-avenioda-hernan-cortes;247558-iluminacion-avenioda-hernan-cortes;247558-iluminacion-avenioda-hernan-cortes;;;247558;"ILUMINACION DE LA AVENIODA HERNAN CORTES";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 11:30:00";tradicional;125120000
247816-construccion-empedrado-calle-mayor-martinez;;;;;247816;"CONSTRUCCION DE EMPEDRADO CALLE MAYOR MARTINEZ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;70000000
243913-restauracion-casa-cultura;243913-restauracion-casa-cultura;243913-restauracion-casa-cultura;;;243913;"RESTAURACION DE LA CASA DE LA CULTURA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-11-30 08:30:00";tradicional;435850000
