planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186404-publicacion-estado-emergencia;186404-publicacion-estado-emergencia;186404-publicacion-estado-emergencia;;;186404;"Publicacion de Estado de Emergencia";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-01-27;"2010-01-26 12:00:00";tradicional;7462128
185757-construccion-pavimento-tipo-asfaltico-avda-cacique-lambare;185757-construccion-pavimento-tipo-asfaltico-desague-pluvial-cloacal-avda-cacique;185757-construccion-pavimento-tipo-asfaltico-desague-pluvial-cloacal-avda-cacique;;;185757;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTICO Y DESAGUE PLUVIAL - CLOACAL DE AVDA CACIQUE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-29;"2010-04-20 08:30:00";tradicional;9864660762
185889-adquisicion-camioneta;185889-adquisicion-camioneta;185889-adquisicion-camioneta;;;185889;"ADQUISICION DE CAMIONETA";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-03;"2010-10-19 10:30:00";tradicional;412000000
185895-ampliacion-edificio-tercera-etapa;185895-ampliacion-edificio-tercera-etapa;185895-ampliacion-edificio-tercera-etapa;;;185895;"AMPLIACION EDIFICIO TERCERA ETAPA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-04;"2010-03-19 08:30:00";tradicional;676590651
186899-construccion-taller-oficinas-obras;186899-construccion-taller-oficinas-obras;186899-construccion-taller-oficinas-obras;;;186899;"CONSTRUCCION DE TALLER Y OFICINAS DE OBRAS";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-09;"2010-03-15 11:30:00";tradicional;277302644
188081-adquisicion-rodillo-compactador;188081-adquisicion-rodillo-compactador;;;;188081;"Adquisicion de Rodillo Compactador";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-02-11;"2010-05-29 08:30:00";tradicional;260000000
187432-adquisicion-carteles-senalizadores;187432-adquisicion-carteles-senalizadores;187432-adquisicion-carteles-senalizadores;;;187432;"Adquisicion de Carteles Señalizadores";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-12;"2010-03-24 08:30:00";tradicional;26600000
188053-adquisicion-soplador;188053-adquisicion-soplador;188053-adquisicion-soplador;;;188053;"Adquisicion de Soplador";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-12;"2010-03-18 10:30:00";tradicional;26600000
188071-adquisicion-uniforme;;;;;188071;"Adquisicion de Uniforme";municipalidad-lambare;99;"Municipalidad de Lambaré";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-12;;tradicional;44800000
190084-adquisicion-cubiertas-camaras;190084-adquisicion-cubiertas-camaras;190084-adquisicion-cubiertas-camaras;;;190084;"Adquisicion de Cubiertas y Camaras";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-03-16 10:30:00";tradicional;54368706
191480-adquisicion-audio-filmaciones;191480-adquisicion-audio-filmaciones;191480-adquisicion-audio-filmaciones;;;191480;"Adquisicion de Audio y Filmaciones";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-03-17 10:30:00";tradicional;76675000
194406-adquisicion-antivirus-licencia;194406-adquisicion-antivirus-licencia;194406-adquisicion-antivirus-licencia;;;194406;"Adquisicion de Antivirus y Licencia";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-03-17 08:30:00";tradicional;97089600
192920-adquisicion-utiles;;;;;192920;"Adquisicion de Utiles ";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-12;;tradicional;72044600
197996-regularizacion-asfaltica;;;;;197996;"Regularizacion Asfaltica";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-12;;tradicional;1300000000
198014-construccion-rotonda;198014-construccion-rotonda;198014-construccion-rotonda;;;198014;"Construcción de Rotonda";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-04-08 08:30:00";tradicional;27964000
199356-adquisicion-utiles;199356-adquisicion-utiles;199356-adquisicion-utiles;;;199356;"ADQUISICION DE UTILES";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-04-09 08:30:00";tradicional;67950922
199569-seguro-vehiculos-edificios-valores;199569-seguro-vehiculos-edificios-valores;199569-seguro-vehiculos-edificios-valores;;;199569;"SEGURO PARA VEHICULOS, EDIFICIOS Y VALORES";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-04-13 08:30:00";tradicional;30736000
200100-provision-colocacion-cristal-mampara-2do-nivel;200100-provision-colocacion-cristal-mampara-2do-nivel;200100-provision-colocacion-cristal-mampara-2do-nivel;;;200100;"PROVISION Y COLOCACION DE CRISTAL Y MAMPARA 2do NIVEL";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-05-03 10:30:00";tradicional;47850000
200103-construccion-salon-cristal;200103-construccion-salon-cristal;200103-construccion-salon-cristal;;;200103;"CONSTRUCCION DE SALON CRISTAL";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-05-04 08:30:00";tradicional;60466400
200110-adquisicion-pintura-asfaltica;200110-adquisicion-pintura-asfaltica;200110-adquisicion-pintura-asfaltica;;;200110;"adquisicion de pintura asfaltica";municipalidad-lambare;99;"Municipalidad de Lambaré";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-05-05 10:30:00";tradicional;27960000
200114-reparacion-tractor-palacargadora;200114-reparacion-tractor-palacargadora;;;;200114;"REPARACION DE TRACTOR PALACARGADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-04-23;"2010-05-10 08:30:00";tradicional;30000000
200102-puerta-cristal;200102-puerta-cristal;200102-puerta-cristal;;;200102;"puerta de cristal";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-24;"2010-05-21 12:00:00";tradicional;6880000
200108-adquisicion-insumos-habilitacion-registros;200108-adquisicion-insumos-habilitacion-registros;200108-adquisicion-insumos-habilitacion-registros;;;200108;"adquisicion de insumos para habilitacion y registros";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-24;"2010-05-03 08:30:00";tradicional;89997600
200185-mantenimiento-desmalezadoras;200185-mantenimiento-desmalezadoras;;;;200185;"mantenimiento de desmalezadoras";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-04-28;"2010-05-05 08:30:00";tradicional;50000000
200473-mantenimiento-transformador;200473-mantenimiento-transformador;200473-mantenimiento-transformador;;;200473;"MANTENIMIENTO DE TRANSFORMADOR";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-05-12 08:30:00";tradicional;6000000
200345-elementos-e-insumos-limpieza;200345-elementos-e-insumos-limpieza;200345-elementos-e-insumos-limpieza;;;200345;"elementos e insumos de limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-05-13 08:30:00";tradicional;11705625
200469-alquiler-camion;200469-alquiler-camion;200469-alquiler-camion;;;200469;"ALQUILER DE CAMION";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-06-23 08:30:00";tradicional;80000000
200496-materiales-construccion;200496-materiales-construccion;200496-materiales-construccion;;;200496;"MATERIALES DE CONSTRUCCION";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-05-24 15:30:00";tradicional;100800000
200509-traslado-semaforo;200509-traslado-semaforo;200509-traslado-semaforo;;;200509;"TRASLADO DE SEMAFORO";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-20;"2010-05-12 10:30:00";tradicional;13200000
200728-adquisicon-agua;200728-adquisicon-agua;200728-adquisicon-agua;;;200728;"ADQUISICON DE AGUA";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-05-25 10:30:00";tradicional;9646000
200839-servicios-actores-artisticos;200839-servicios-actores-artisticos;200839-servicios-actores-artisticos;;;200839;"SERVICIOS DE ACTORES ARTISTICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-28;"2010-05-26 08:30:00";tradicional;20000000
200842-adquisicion-productos-papel-varios;200842-adquisicion-productos-papel-varios;200842-adquisicion-productos-papel-varios;;;200842;"ADQUISICION DE PRODUCTOS DE PAPEL VARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-05-24 08:30:00";tradicional;80293450
200850-adquisicion-armas;200850-adquisicion-armas;200850-adquisicion-armas;;;200850;"ADQUISICION DE ARMAS";municipalidad-lambare;99;"Municipalidad de Lambaré";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-10-26 10:30:00";tradicional;34705000
200851-adquisicion-aire-acondicionado;200851-adquisicion-aire-acondicionado;200851-adquisicion-aire-acondicionado;;;200851;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-06-03 08:30:00";tradicional;70716010
200855-adquisicion-tintas;200855-adquisicion-tintas;200855-adquisicion-tintas;;;200855;"ADQUISICION DE TINTAS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-06-01 10:30:00";tradicional;147960000
200910-gastos-ceremoniales;200910-gastos-ceremoniales;200910-gastos-ceremoniales;;;200910;"GASTOS CEREMONIALES";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-05-31 08:30:00";tradicional;98290000
201390-adquisicion-mezcla-asfaltica;201390-adquisicion-mezcla-asfaltica;201390-adquisicion-mezcla-asfaltica;;;201390;"ADQUISICION DE MEZCLA ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-06-22 08:30:00";tradicional;66937500
200914-adquisicion-combustibles-lubricantes;200914-adquisicion-combustibles-lubricantes;200914-adquisicion-combustibles-lubricantes;;;200914;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-06-30 08:30:00";tradicional;666936000
201562-servicios-dsifusiones-radiales;201562-servicios-dsifusiones-radiales;201562-servicios-dsifusiones-radiales;;;201562;"SERVICIOS DE DSIFUSIONES RADIALES";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-07-05 08:30:00";tradicional;151800000
202135-publicidad-o-publicacion-periodico;202135-publicidad-o-publicacion-periodico;202135-publicidad-o-publicacion-periodico;;;202135;"PUBLICIDAD O PUBLICACION EN PERIODICO";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-27;"2010-08-02 08:30:00";tradicional;51032022
202878-adquisicion-reloj-biometrico;202878-adquisicion-reloj-biometrico;202878-adquisicion-reloj-biometrico;;;202878;"ADQUISICION DE RELOJ BIOMETRICO";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-31;"2010-08-30 08:30:00";tradicional;9800000
202953-adquisicion-materiales-electricos;202953-adquisicion-materiales-electricos;202953-adquisicion-materiales-electricos;;;202953;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-06 10:30:00";tradicional;75220220
203164-impresiones-artes-graficas;203164-impresiones-artes-graficas;203164-impresiones-artes-graficas;;;203164;"IMPRESIONES EN ARTES GRAFICAS";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-09 10:30:00";tradicional;57924850
203406-construccion-empedrado-calle-independencia;203406-construccion-empedrado-calle-independencia;203406-construccion-empedrado-calle-independencia;;;203406;"CONSTRUCCION DE EMPEDRADO CALLE INDEPENDENCIA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-22;"2010-09-24 10:30:00";tradicional;146396000
204095-publicacion-desvio-avda-cacique-lambare;;;;;204095;"Publicacion de Desvio avda Cacique Lambare";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-09-23;;tradicional;60000000
202123-servicios-analisis-clinicos;202123-servicios-analisis-clinicos;202123-servicios-analisis-clinicos;;;202123;"SERVICIOS DE ANALISIS CLINICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-30 10:30:00";tradicional;112700000
203936-publicacion-suplementos-especiales;203936-publicacion-suplementos-especiales;203936-publicacion-suplementos-especiales;;;203936;"PUBLICACION DE SUPLEMENTOS ESPECIALES";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-11 10:30:00";tradicional;113528160
203933-adquisicion-rodiillo;203933-adquisicion-rodiillo;203933-adquisicion-rodiillo;;;203933;"ADQUISICION DE RODIILLO";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-01;"2010-10-07 10:30:00";tradicional;73000000
204120-musicos-serenata-virgen-rosario;204120-musicos-serenata-virgen-rosario;204120-musicos-serenata-virgen-rosario;;;204120;"MUSICOS PARA SERENATA A LA VIRGEN DEL ROSARIO";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-05;"2010-10-06 08:30:00";tradicional;4510000
204152-reparacion-tractor-palacargadora;204152-reparacion-tractor-palacargadora;204152-reparacion-tractor-palacargadora;;;204152;"REPARACION DE TRACTOR PALACARGADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-11-11 10:30:00";tradicional;100100000
204156-adquisicion-fotocopiadora;204156-adquisicion-fotocopiadora;204156-adquisicion-fotocopiadora;;;204156;"ADQUISICION DE FOTOCOPIADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-11-11 10:30:00";tradicional;58980000
204160-reparacion-vehiculos;204160-reparacion-vehiculos;204160-reparacion-vehiculos;;;204160;"REPARACION DE VEHICULOS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-11-01 10:30:00";tradicional;110965000
204332-adquisicion-articulos-limpieza;204332-adquisicion-articulos-limpieza;;;;204332;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2010-10-18;"2010-11-09 10:30:00";tradicional;80000000
204587-adquisicion-muebles;204587-adquisicion-muebles;204587-adquisicion-muebles;;;204587;"ADQUISICION DE MUEBLES";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-25;"2010-11-02 10:30:00";tradicional;136545000
204558-adquisicion-equipos-informaticos-accesorios;204558-adquisicion-equipos-informaticos-accesorios;204558-adquisicion-equipos-informaticos-accesorios;;;204558;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-11 10:30:00";tradicional;113500460
204584-adquisicion-utiles;204584-adquisicion-utiles;204584-adquisicion-utiles;;;204584;"ADQUISICION DE UTILES";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-05 10:30:00";tradicional;77632550
204764-alquiler-vehiculo;204764-alquiler-vehiculo,204764-alquiler-vehiculo-1;204764-alquiler-vehiculo;;;204764;"ALQUILER DE VEHICULO";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-12-06 10:30:00";tradicional;9600000
205421-adquisicion-herramientas-menores;205421-adquisicion-herramientas-menores;205421-adquisicion-herramientas-menores;;;205421;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 10:30:00";tradicional;93086000
206793-adquisicion-transformador-trifasico;206793-adquisicion-transformador-trifasico;206793-adquisicion-transformador-trifasico;;;206793;"ADQUISICION DE TRANSFORMADOR TRIFASICO";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-12-04 10:30:00";tradicional;74000000
