planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268245-mantenimiento-reparacion-vehiculos;268245-mantenimiento-reparacion-vehiculos;;;;268245;"MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-01-31;"2014-07-28 10:30:00";tradicional;127200000
268259-servicios-equipos-audio;268259-servicios-equipos-audio;268259-servicios-equipos-audio;;;268259;"SERVICIOS DE EQUIPOS DE AUDIO";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-06 08:30:00";tradicional;121000000
268260-servicios-analisis-clinicos;268260-servicios-analisis-clinicos;268260-servicios-analisis-clinicos;;;268260;"SERVICIOS DE ANALISIS CLINICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-07-14 11:00:00";tradicional;99051000
268261-servicios-funerarios;268261-servicios-funerarios;268261-servicios-funerarios;;;268261;"SERVICIOS FUNERARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-19 08:30:00";tradicional;39500000
268264-adquisicion-elementos-limpieza;268264-adquisicion-elementos-limpieza;268264-adquisicion-elementos-limpieza;;;268264;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-12 08:30:00";tradicional;114800000
270362-reparacion-tractor-retroexcavadora;270362-reparacion-tractor-retroexcavadora;270362-reparacion-tractor-retroexcavadora;;;270362;"Reparacion de Tractor Retroexcavadora";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 10:30:00";tradicional;83500000
270373-servicios-reparacion-camion-volquete;270373-servicios-reparacion-camion-volquete;270373-servicios-reparacion-camion-volquete;;;270373;"Servicios de Reparacion de Camion Volquete";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-06 10:30:00";tradicional;108762000
270380-adquisicion-tintas-toner-cintas;270380-adquisicion-tintas-toner-cintas;270380-adquisicion-tintas-toner-cintas;;;270380;"Adquisicion de Tintas, Toner y Cintas";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 08:30:00";tradicional;100030000
270386-adquisicion-materiales-construccion;270386-adquisicion-materiales-construccion;270386-adquisicion-materiales-construccion;;;270386;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-12 08:30:00";tradicional;127125000
270400-impresiones-general;270400-impresiones-general;270400-impresiones-general;;;270400;"Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-07-07 13:15:00";tradicional;50997000
278133-conmemoracion-aniversario-cuidad-lambare;278133-conmemoracion-aniversario-cuidad-lambare;278133-conmemoracion-aniversario-cuidad-lambare;;;278133;"CONMEMORACION ANIVERSARIO CUIDAD DE LAMBARE ";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-23 10:30:00";tradicional;119500000
278222-servicio-eventos;278222-servicio-eventos;278222-servicio-eventos;;;278222;"SERVICIO PARA EVENTOS";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-30 12:45:00";tradicional;102500000
278567-servicio-mantenimiento-equipo-fabricacion-o-maquinarias-pesadas;278567-servicio-mantenimiento-equipo-fabricacion-o-maquinarias-pesadas;;;;278567;"SERVICIO DE MANTENIMIENTO DE EQUIPO DE FABRICACION O MAQUINARIAS PESADAS ";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-07-16 10:30:00";tradicional;120000000
278678-adquisicion-utiles;278678-adquisicion-utiles;278678-adquisicion-utiles;;;278678;"Adquisicion de Utiles ";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-07 10:30:00";tradicional;67414950
279273-seguros-vehiculos-edificios-valores;279273-seguros-vehiculos-edificios-valores;279273-seguros-vehiculos-edificios-valores;;;279273;"Seguros para Vehiculos, edificios y valores";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-23 10:15:00";tradicional;16820000
280137-servicio-evento-dia-nino;280137-servicio-evento-dia-nino;280137-servicio-evento-dia-nino;;;280137;"servicio de evento día del niño ";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-14 10:30:00";tradicional;96060400
278250-adquisicion-agua-mineral;278250-adquisicion-agua-mineral;;;;278250;"ADQUISICION DE AGUA MINERAL ";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-23 11:00:00";tradicional;77000000
280012-restauracion-bacheo-calles;280012-restauracion-bacheo-calles-colocacion-concreto-asfaltico;280012-restauracion-bacheo-calles-colocacion-concreto-asfaltico;;;280012;"restauracion bacheo de calles con colocacion de concreto asfaltico";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-17 10:00:00";tradicional;1499721600
280034-adquisicion-combustibles-lubricantes;280034-adquisicion-combustibles-lubricantes;280034-adquisicion-combustibles-lubricantes;;;280034;"Adquisicion de Combustibles y Lubricantes";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-22 10:00:00";tradicional;1562709600
280036-alquiler-camion-carga-volquete;280036-alquiler-camion-carga-volquete;;;;280036;"ALQUILER DE CAMIÓN DE CARGA Y VOLQUETE ";municipalidad-lambare;99;"Municipalidad de Lambaré";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-11-12 10:00:00";tradicional;120000000
280044-adquisicion-insumos-credenciales-registros-conducir-habilitacion;280044-adquisicion-insumos-credenciales-registros-conducir-habilitacion;280044-adquisicion-insumos-credenciales-registros-conducir-habilitacion;;;280044;"adquisicion de insumos para credenciales de registros de conducir y habilitacion";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-31 10:00:00";tradicional;638000000
280875-servicio-agencia-publicitaria;280875-servicio-agencia-publicitaria;280875-servicio-agencia-publicitaria;;;280875;"servicio de agencia publicitaria";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 09:00:00";tradicional;38000000
281047-adquisicion-papales-varios;281047-adquisicion-papales-varios;;;;281047;"Adquisición de Papales Varios ";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-19 09:00:00";tradicional;125984500
281141-servicio-evento-mes-juventud;281141-servicio-evento-mes-juventud;281141-servicio-evento-mes-juventud;;;281141;"Servicio de evento mes de la juventud";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-08 09:00:00";tradicional;68000000
282364-cubierta-camioneta-maquinaria-pesada;282364-cubierta-camioneta-maquinaria-pesada;282364-cubierta-camioneta-maquinaria-pesada;;;282364;"Cubierta para camioneta y maquinaria pesada";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-20 09:00:00";tradicional;74717040
282692-adquisicion-codigo-fuente;;;;;282692;"ADQUISICION DE CODIGO FUENTE ";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-10-31;;tradicional;100000000
282737-alquiler-camion;282737-alquiler-camion;282737-alquiler-camion;;;282737;"Alquiler de Camion ";municipalidad-lambare;99;"Municipalidad de Lambaré";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 10:15:00";tradicional;2000000
282963-reloj-marcador-biometrico;282963-reloj-marcador-biometrico;282963-reloj-marcador-biometrico;;;282963;"Reloj Marcador Biometrico ";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-02 10:00:00";tradicional;10010000
284382-provision-obsequio-naviedeno;284382-provision-obsequio-naviedeno;284382-provision-obsequio-naviedeno;;;284382;"Provision de Obsequio Naviedeño";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 10:15:00";tradicional;31200000
