planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339856-bacheo-mezcla-asfaltica-frio-1;339856-bacheo-mezcla-asfaltica-frio-1;339856-bacheo-mezcla-asfaltica-frio-1;;;339856;"Bacheo con Mezcla Asfáltica en Frio";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-05-24 10:00:00";tradicional;349980000
341839-reparacion-limpieza-sumidero-1;;;;;341839;"Reparacion y Limpieza de Sumidero";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;13200000
342503-reparacion-camion-volquete-1;;;;;342503;"REPARACIÓN DE CAMIÓN VOLQUETE";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;150000000
333607-provision-almuerzo-escolar-1;333607-provision-almuerzo-escolar-modalidad-catering-ad-referendum-1;333607-provision-almuerzo-escolar-modalidad-catering-ad-referendum-1;;;333607;"PROVISION DE ALMUERZO ESCOLAR (Modalidad Catering - Ad Referendum)";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2017-12-11 10:00:00";tradicional;4452000000
338971-adquisicion-uniformes-1;338971-adquisicion-uniformes-ad-referendum-1;338971-adquisicion-uniformes-ad-referendum-1;;;338971;"ADQUISICIÓN DE UNIFORMES (AD REFERENDUM)";municipalidad-lambare;99;"Municipalidad de Lambaré";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2017-12-06 09:00:00";tradicional;138950000
341989-consultoria-tecnica-profesionales-1;341989-consultoria-tecnica-profesionales-1;341989-consultoria-tecnica-profesionales-1;;;341989;"CONSULTORIA TECNICA Y PROFESIONALES";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-15 10:00:00";tradicional;100000000
342610-adquisicion-utiles-oficina-1;342610-adquisicion-utiles-oficina-1;342610-adquisicion-utiles-oficina-1;;;342610;"Adquisicion de Utiles de Oficina";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-13 10:00:00";tradicional;68000000
342629-adquisicion-cubiertas-1;;;;;342629;"Adquisicion de Cubiertas";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;60000000
342639-mantenimiento-reparacion-pala-cargadora-michigan-1;;;;;342639;"Mantenimiento y Reparacion de Pala Cargadora Michigan";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;155000000
342642-adquisicion-herramientas-menores-1;;;;;342642;"Adquisicion de Herramientas Menores";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
342646-mantenimiento-reparacion-fotocopiadoras-1;;;;;342646;"Mantenimiento y Reparacion de Fotocopiadoras";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
342684-adquisicion-poliza-seguro-vehiculos-motocicletas-edificio-1;;;;;342684;"Adquisicion de Poliza de Seguro para Vehiculos, Motocicletas y Edificio";municipalidad-lambare;99;"Municipalidad de Lambaré";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;155000000
342702-adquisicion-obsequio-dia-madre-dia-padre-1;;;;;342702;"Adquisicion de Obsequio Dia de la Madre y Dia del Padre";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;140000000
342712-adquisicion-agua-mineral-1;342712-adquisicion-agua-mineral-1;342712-adquisicion-agua-mineral-1;;;342712;"Adquisicion de Agua Mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-21 09:00:00";tradicional;48300000
342821-adquisicion-impresiones-general-1;342821-adquisicion-impresiones-general-1;342821-adquisicion-impresiones-general-1;;;342821;"Adquisicion de Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-23 10:00:00";tradicional;59400700
342824-publicidad-propaganda-1;;;;;342824;"Publicidad y Propaganda";municipalidad-lambare;99;"Municipalidad de Lambaré";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;25000000
342837-servicio-equipos-audio-1;;;;;342837;"Servicio de Equipos de Audio";municipalidad-lambare;99;"Municipalidad de Lambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;35000000
342847-adquisicion-equipos-audio-visual-1;;;;;342847;"Adquisicion de Equipos de Audio Visual";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
342852-servicios-ceremonial-gastronomicos-1;;;;;342852;"Servicios de Ceremonial y Gastronomicos";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
342866-adquisicion-materiales-construccion-1;342866-adquisicion-materiales-construccion-1;342866-adquisicion-materiales-construccion-1;;;342866;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-14 10:00:00";tradicional;133585000
342891-construccion-muro-proteccion-estructura-h-a-1;;;;;342891;"Construccion de Muro de Proteccion y Estructura de Hº Aº";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;250000000
342913-servicio-eventos-1;342913-servicio-eventos-1;342913-servicio-eventos-1;;;342913;"Servicio de Eventos";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-04 10:00:00";tradicional;145000000
342920-provision-colocacion-mamparas-1;;;;;342920;"Provision y Colocacion de Mamparas";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
343135-adquisicion-conos-senalizacion-1;343135-adquisicion-conos-senalizacion-1;343135-adquisicion-conos-senalizacion-1;;;343135;"Adquisicion de Conos de Señalizacion";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-11-13 10:00:00";tradicional;14720000
343181-construccion-tinglado-estructura-metalica-1;;;;;343181;"Construccion de Tinglado con Estructura Metalica";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;120000000
341814-adquisicion-equipos-aires-acondicionados-1;341814-adquisicion-equipos-aire-acondicionado-1;341814-adquisicion-equipos-aire-acondicionado-1;;;341814;"Adquisicion de Equipos de Aire Acondicionado";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-21 10:00:00";tradicional;84500000
343168-adquisicion-e-instalacion-sistema-urbano-vigilancia-1;343168-adquisicion-e-instalacion-sistema-urbano-vigilancia-1;;;;343168;"Adquisicion e Instalacion de Sistema Urbano de Vigilancia";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-12-07 08:00:00";tradicional;80000000
347468-adquisicion-equipos-informaticos-1;347468-adquisicion-equipos-informaticos-1;347468-adquisicion-equipos-informaticos-1;;;347468;"Adquisicion de Equipos Informaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-18 10:00:00";tradicional;132777680
347947-construccion-muro-p-b-c-estructura-hormigon-armado-1;347947-construccion-muro-p-b-c-estructura-hormigon-armado-1;347947-construccion-muro-p-b-c-estructura-hormigon-armado-1;;;347947;"Construccion de Muro P.B.C. Con Estructura de Hormigon Armado";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-10 10:00:00";tradicional;8252000
347991-adquisicion-camion-volquete-camion-2-000-kg-1;;;;;347991;"Adquisicion de Camion Volquete y Camion de 2.000 KG.";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;500000000
348182-construccion-muro-pbc-estructura-h-a-a-lambare-juan-zalazar-espinoza-1;348182-construccion-muro-pbc-h-a-a-lambare-juan-zalazar-espinoza-1;348182-construccion-muro-pbc-h-a-a-lambare-juan-zalazar-espinoza-1;;;348182;"Construcción de Muro de PBC con HºAº en Aº Lambare y Juan de Zalazar y Espinoza";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 10:00:00";tradicional;60562665
348265-construccion-puente-peatonal-1;348265-construccion-puente-peatonal-1;348265-construccion-puente-peatonal-1;;;348265;"CONSTRUCCIÓN PUENTE PEATONAL ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 10:00:00";tradicional;45000000
342876-adquisicion-elementos-limpieza-1;342876-adquisicion-elementos-limpieza-1;342876-adquisicion-elementos-limpieza-1;;;342876;"Adquisicion de Elementos de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 10:00:00";tradicional;102907000
348943-reparacion-puente-peatonal-calle-navidad-arroyo-lambare-1;;;;;348943;"REPARACIÓN DE PUENTE PEATONAL-CALLE NAVIDAD Y ARROYO LAMBARÉ ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;15000000
348919-adquisicion-muebles-enseres-ceremonial-protocolo-1;348919-adquisicion-muebles-enseres-ceremonial-protocolo-1;348919-adquisicion-muebles-enseres-ceremonial-protocolo-1;;;348919;"Adquisicion de Muebles y Enseres para Ceremonial y Protocolo";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-03 09:00:00";tradicional;25000000
342618-adquisicion-mezcladoras-cortadoras-taladros-martilletes-1;342618-adquisicion-mezcladoras-cortadoras-taladros-martilletes-1;342618-adquisicion-mezcladoras-cortadoras-taladros-martilletes-1;;;342618;"Adquisicion de Mezcladoras, Cortadoras, Taladros y Martilletes";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 08:00:00";tradicional;56900000
342904-adquisicion-papeles-1;342904-adquisicion-papeles-1;342904-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;;;342904;"Adquisición de Papeles con Criterios de Sustentabilidad y Otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-02 10:00:00";tradicional;129990000
342915-colocacion-piso-policlinico-municipal-puesto-salud-paz-chaco-1;342915-construccion-vereda-perimetral-centro-salud-municipal-1;342915-construccion-vereda-perimetral-centro-salud-municipal-1;;;342915;"Construcción de vereda perimetral en centro de salud municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 10:00:00";tradicional;41016000
343132-compra-vehiculos-motos-patrulla-1;343132-adquisicion-camiones-vehiculos-motos-1;343132-adquisicion-camiones-vehiculos-motos-1;;;343132;"Adquisición de camiones, vehículos y motos";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-19 10:00:00";tradicional;1372000000
348502-actualizacion-sistema-bdsoft-gestion-datos-georeferenciados-1;;;;;348502;"Actualización del sistema BDSOFT para gestión de datos georeferenciados ";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-07-31;;tradicional;700000000
350575-montaje-alumbrado-publico-1;350575-montaje-alumbrado-publico-1;350575-montaje-alumbrado-publico-1;;;350575;"Montaje de Alumbrado Público";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 10:00:00";tradicional;113832000
342916-adquisicion-cartuchos-tintas-toner-1;342916-adquisicion-cartuchos-tintas-toner-1;342916-adquisicion-cartuchos-tintas-toner-1;;;342916;"Adquisicion de Cartuchos de Tintas y Toner";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-10 07:30:00";tradicional;93000000
351141-reparacion-muro-1;351141-reparacion-muro-1;351141-reparacion-muro-1;;;351141;"Reparación de Muro";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-24 10:00:00";tradicional;13600000
343142-adquisicion-extintores-senalizacion-1;343142-adquisicion-extintores-senalizacion-1;343142-adquisicion-extintores-senalizacion-1;;;343142;"Adquisición de Extintores y Señalizacion";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 10:00:00";tradicional;40200000
350834-adquisicion-opacimetros-1;350834-adquisicion-opacimetros-1;350834-adquisicion-opacimetros-1;;;350834;"Adquisicion de Opacimetros ";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 10:00:00";tradicional;70000000
343176-adquisicion-canastas-navidenas-1;343176-adquisicion-canastas-navidenas-1;343176-adquisicion-canastas-navidenas-1;;;343176;"Adquisicion de Canastas Navideñas";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 10:00:00";tradicional;91200000
350179-adquisicion-precintas-adhesivas-vehiculos-motocicletas-1;350179-adquisicion-precintas-adhesivas-vehiculos-motocicletas-1;350179-adquisicion-precintas-adhesivas-vehiculos-motocicletas-1;;;350179;"Adquisición de precintas adhesivas para vehículos y motocicletas";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-29 10:00:00";tradicional;340000000
351227-reparacion-construccion-pavimento-h-a-empedrados-muros-contencion-puentes-1;351227-reparacion-construccion-pavimento-h-a-empedrados-muros-contencion-puentes-1;351227-reparacion-construccion-pavimento-h-a-empedrados-muros-contencion-puentes-1;;;351227;"Reparacion, Construccion de Pavimento de Hº Aº, Empedrados, Muros de contencion en Puentes ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-03 10:00:00";tradicional;2337242469
354753-obras-complementarias-esc-basica-n-551-lic-eve-luisa-talavera-richer-1;354753-obras-complementarias-esc-basica-n-551-lic-eve-luisa-talavera-richer-1;354753-obras-complementarias-esc-basica-n-551-lic-eve-luisa-talavera-richer-1;;;354753;"Obras complementarias en Esc. Basica Nº 551 Lic. Eve Luisa Talavera Richer";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 10:00:00";tradicional;31850039
