slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250819-adquisicion-productos-alimenticios;250819;"Adquisicion de Productos Alimenticios";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-03-26 08:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119594000
252740-adquisicion-productos-alimenticios;252740;"Adquisicion de Productos Alimenticios";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-04-11 16:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108900000
254460-adquisicion-alimento-almuerzo-escolar;254460;"ADQUISICION DE ALIMENTO PARA ALMUERZO ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-05-07 14:40:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126900000
260419-adquisicion-productos-alimenticios-almuerzo-escolar;260419;"Adquisicion de Productos Alimenticios para almuerzo escolar";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-05-30 08:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127499250
261119-adquisicion-almuerzo-escolar;261119;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-10-04 07:28:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
263569-provision-almuerzo-escolar-escuelas;263569;"Provisión de Almuerzo Escolar para Escuelas";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-10-22 09:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126991800
263953-adquisicion-almuerzo-escolar-escuelas-publicas;263953;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-11-04 08:26:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
263252-adquisicion-cintas-magneticas;263252;"Adquisición de Cintas Magnéticas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-07 15:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55250000
262597-adquisicion-alimento-almuerzo-escolar;262597;"ADQUISICION DE ALIMENTO PARA ALMUERZO ESCOLAR";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-11-11 10:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126688500
262944-almuerzo-escolar;262944;"Almuerzo Escolar";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-12-11 08:20:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82500000
278326-adquisicion-equipos-audio-comunicacion;278326;"ADQUISICION DE EQUIPOS DE AUDIO Y COMUNICACIÓN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-18 17:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21500000
