id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQXFWfeFq1cJw%2BR8Yl%2FxFgKsZN3%2FcoqY7ui;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-003-000036;15716048;3000000;2796946;PYG;Guaraníes;2022-12-21;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQXFWfeFq1cJw%2F6n6eKVEU4SQ1tEYp42e1n;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-003-000027;15716048;6400000;6196946;PYG;Guaraníes;2022-11-30;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQXFWfeFq1cJw%2Fqgro55i78pSIly3WewGK%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-003-000020;15716048;6400000;6196946;PYG;Guaraníes;2022-10-31;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQXFWfeFq1cJw9apbVpScipKynCk5CyavyQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-003-000014;15716048;6400000;6196946;PYG;Guaraníes;2022-10-04;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQXFWfeFq1cJw8sbhFunE35OtAN%2BsDwNy2I;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-003-000010;15716048;6400000;6196946;PYG;Guaraníes;2022-09-09;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQXFWfeFq1cJw8ClN6QZdnz%2B175W33l46Fx;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-003-000007;15716048;6400000;6196946;PYG;Guaraníes;2022-07-26;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkMiyD1IuuMOxflGvUu7EuYM;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002324;15309951;6400000;6196946;PYG;Guaraníes;2022-07-07;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkO2AdqXOvhhEyr%2BXCE3TASe;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002285;" 15309951";6400000;6196946;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkO8YZavb4IJ4tgO6lbKEAtl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002288;15309951;6400000;6196946;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkPVeUrdkQJ1B17%2FPMHVD%2Bk9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002280;15309951;6400000;6196946;PYG;Guaraníes;2022-03-31;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkPL0%2BfKp1cxBDio4EkRGuV1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002276;15309951;6400000;6196946;PYG;Guaraníes;2022-03-29;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkN2cdCLJNIU0n%2B48xlK7%2FCU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002277;15309951;6400000;6196946;PYG;Guaraníes;2022-03-29;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQXNxVZ2c0SK5VE0uPurddwOpO874Obrc9B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-002-0000183;14849978;16200000;16127837;PYG;Guaraníes;2022-01-31;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkNLNr4QOMv4LAunKFga%2FOtO;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002097;14650007;6400000;6371491;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkNqH2jVa0ywqwnrMq%2FaKGZL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002095;14650007;6400000;6371491;PYG;Guaraníes;2021-12-21;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkOQ4vX%2FG1f0fRilM8%2FFrT9x;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002086;14650007;6400000;6371491;PYG;Guaraníes;2021-08-31;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkNhpawi9NyBVAP0IiBMevpU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002085;14650007;6400000;6371491;PYG;Guaraníes;2021-08-11;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkNbGb5ZEcc0wWPmOveF2u2C;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002084;14650007;6400000;5475500;PYG;Guaraníes;2021-07-21;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkNbGb5ZEcc0wT8o0j9odS%2FL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002084;14650007;6400000;895991;PYG;Guaraníes;2021-07-21;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkPfEWNOcu4iCrMgGxeR4zzY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002083;14650007;6400000;6371491;PYG;Guaraníes;2021-05-31;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkPK0DVNSsOkpDsDLncOq3ei;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002080;14650007;6400000;6371491;PYG;Guaraníes;2021-05-10;
mjEJ4CBMBRcj147KqtdFQEB8EoU9T%2BQX8xEMKcDB%2BkN9GgmcsuB4MWBiaGj8FqV4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";001-001-002077;14650007;6400000;6371491;PYG;Guaraníes;2021-04-15;
