id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CqrpGrynaLE%253D;acta_lpn_1675_1701438084745.pdf;"2023-12-01 10:41:58";"2023-12-16 10:49:16";"Acta de Apertura";adjudicacion;35;
gWSk6vkakBo%253D;cuadro_lpn_1675___1_6_1701440428261.pdf;"2023-12-01 11:20:33";"2023-12-16 10:49:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
syisR%252FXgybM%253D;cuadro_lpn_1675___1_5_1701440386408.pdf;"2023-12-01 11:19:49";"2023-12-16 10:49:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YvclcKqpw7g%253D;cuadro_lpn_1675___1_4_1701440366959.pdf;"2023-12-01 11:19:33";"2023-12-16 10:49:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pTcWVoKd4ms%253D;cuadro_lpn_1675___1___3_1701440325196.pdf;"2023-12-01 11:19:01";"2023-12-16 10:49:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z0lIa9pvPo8%253D;cuadro_lpn_1675___1_2_1701440298542.pdf;"2023-12-01 11:18:22";"2023-12-16 10:49:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eJONVvGOjEc%253D;cuadro_lpn_1675_1_1_1701440276201.pdf;"2023-12-01 11:17:58";"2023-12-16 10:49:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MJSwR3LzOds%253D;formulario_de_adecuacion_taller_san_fernando_de_jose_dorigoni_1715951506030.pdf;"2024-05-17 09:11:50";;"Informe de Evaluación";adjudicacion;36;
oPdMzLZ0rbg%253D;anexo_5_10_1701438505726.pdf;"2023-12-01 10:48:28";"2023-12-16 10:49:16";"Informe de Evaluación";adjudicacion;36;
8vJW2gQXPLM%253D;anexo_5_9_1701438492789.pdf;"2023-12-01 10:48:14";"2023-12-16 10:49:16";"Informe de Evaluación";adjudicacion;36;
