id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gLCXk3bqv1I%253D;acta_apertura_1566226421363.pdf;"2019-08-19 10:53:48";"2019-08-29 11:28:11";"Acta de Apertura";adjudicacion;35;
k7GcdrTp5VU%253D;cco_1566226711715.pdf;"2019-08-19 10:58:41";"2019-08-29 11:28:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
29s22cMEoPQ%253D;informe_tecnico_complementario_3_1566226831138.pdf;"2019-08-19 11:00:34";"2019-08-29 11:28:11";"Informe de Evaluación";adjudicacion;36;
lfzJzUoOQg0%253D;informe_tecnico_complementario_2_1566226815077.pdf;"2019-08-19 11:00:19";"2019-08-29 11:28:11";"Informe de Evaluación";adjudicacion;36;
Oj7rqNtefMg%253D;informe_tecnico_complementario_1566226800268.pdf;"2019-08-19 11:00:04";"2019-08-29 11:28:11";"Informe de Evaluación";adjudicacion;36;
DFrGSQ7CXjM%253D;informe_tecnico_1566226788608.pdf;"2019-08-19 10:59:52";"2019-08-29 11:28:11";"Informe de Evaluación";adjudicacion;36;
Vnv%252B0X9dhGc%253D;informe_economico_complementario_1566226775007.pdf;"2019-08-19 10:59:38";"2019-08-29 11:28:11";"Informe de Evaluación";adjudicacion;36;
pyoEgWomx20%253D;informe_economico_1566226764831.pdf;"2019-08-19 10:59:27";"2019-08-29 11:28:11";"Informe de Evaluación";adjudicacion;36;
pan9IhZdaQ8%253D;dictamen_juridico_1566226752299.pdf;"2019-08-19 10:59:15";"2019-08-29 11:28:11";"Informe de Evaluación";adjudicacion;36;
z2pbSulu2J8%253D;dictamen_complementario_2_comite_evaluacion_1566226471662.pdf;"2019-08-19 10:54:34";"2019-08-29 11:28:11";"Informe de Evaluación";adjudicacion;36;
