id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n4D535iMy0Y%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";200
bhoxDOupiUE%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";21550
U8lTVgECYA0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
eHWdqRCnDcQ%3D;50171903;Aceitunas;Aceitunas;100
KE%2Ff6aTrMJI%3D;50202310;"Agua mineral";"Agua mineral";13300
z5fvpnPzwHo%3D;50202310;"Agua mineral";"Agua mineral";1360
M6%2FCo0VQTvE%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
uwcpAr%2FmTSs%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";2500
IhkhVioFgfE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";580
rn%2BeFB7pluk%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";660
kwB2VTDFpp0%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";220
fyEou5KLzno%3D;50201706;Cafe;Cafe;355
p9r%2F2omuQc0%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";100
8YPWsjW5V3o%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";820
Yo712RlmAcs%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";27120
U9VOBxLwpTg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";900
8gdmB0tPOFA%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";15000
d0Mej9nJTo4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
%2FD40dW4f%2Fng%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1050
KrSzFWY4f%2B4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";806
2e9Kdj%2FoRSY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
khFpz4B0Pc8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
OBeDaJX3kJA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
JuE6PQ024zU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1840
p%2FWBrCDzgmQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";90
bEVkPSPl9gM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
E4nAdNBLyBY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";131814
DUZxbPlDtuc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";700
gClEGBBRZ%2Fo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1644
qVFBZSDN9EI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";501
G0s0r7fz8Zc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";850
ZtF9TKaBRmg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";450
UXW%2Fwlt%2BzqU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";585
u4T4VhbBtqU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";820
Eo4Y5VfmDB0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";90
Te6asDxHnb8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";530
SJ3jLcT8tCo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";158
umh9FMkBZZA%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";500
mJms0mGshXE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";5420
