id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CIpWbqOjhq1g3mM07iELNw%3D%3D;1;31201616-002;"Adhesivo liquido transparente";"Adhesivo o Pegamento liquido transparente para papel, envase de 1000 gramos.";18600;1.000000000000;2.000000000000;18600.000000000000000000000000;37200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
D%2Fd%2BkO1Ofb9g3mM07iELNw%3D%3D;2;31201616-002;"Adhesivo liquido transparente";"Adhesivo o Pegamento liquido transparente para papel, envase de 90 gramos";3840;250.000000000000;500.000000000000;960000.000000000000000000000000;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
X%2FSnwdCXcdhg3mM07iELNw%3D%3D;3;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5880;60.000000000000;120.000000000000;352800.000000000000000000000000;705600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
FqLjMyJQbZlg3mM07iELNw%3D%3D;4;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho  (minimo 8 cm de ancho), tamano oficio, de carton duro con herraje de metal.";8160;1500.000000000000;3000.000000000000;12240000.000000000000000000000000;24480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yzRnzhAS94Vg3mM07iELNw%3D%3D;5;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato pequeno lomo ancho (minimo 8 cm de ancho), de carton duro con herraje de metal.";8160;100.000000000000;200.000000000000;816000.000000000000000000000000;1632000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B5ub7H5j5JBg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun, de color AZUL.";57600;30.000000000000;60.000000000000;1728000.000000000000000000000000;3456000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
DMgnxImPyfNg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun, de color NEGRO.";57600;30.000000000000;60.000000000000;1728000.000000000000000000000000;3456000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
XsRRMdDAq2Vg3mM07iELNw%3D%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun, de color ROJO.";57600;5.000000000000;10.000000000000;288000.000000000000000000000000;576000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
%2B2hilqOPKZRg3mM07iELNw%3D%3D;9;44121804-002;"Borrador para pizarra acrilica ";"Borrador con mango de madera para pizarra acrilica.";5280;500.000000000000;1000.000000000000;2640000.000000000000000000000000;5280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
U%2Fdoq1eP3llg3mM07iELNw%3D%3D;10;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica.";1440;100.000000000000;200.000000000000;144000.000000000000000000000000;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
MgJelNhdMQVg3mM07iELNw%3D%3D;11;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora escritorio 12 digitos";39000;60.000000000000;120.000000000000;2340000.000000000000000000000000;4680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KJV2wMKqwz9g3mM07iELNw%3D%3D;12;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun tamano oficio";1188;2000.000000000000;4000.000000000000;2376000.000000000000000000000000;4752000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lc7l4EhBZ3lg3mM07iELNw%3D%3D;13;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora plastica con tapa transparente tamano oficio.";2340;200.000000000000;400.000000000000;468000.000000000000000000000000;936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
NQLARru%2BeBVg3mM07iELNw%3D%3D;14;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante con orejera porta nombre, con herraje de metal inoxidable, varillas metalicas.";3360;2000.000000000000;4000.000000000000;6720000.000000000000000000000000;13440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fWJpbQClyWxg3mM07iELNw%3D%3D;15;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastificada con orejera porta nombre, con herraje de metal inoxidable, varillas metálicas";3360;2000.000000000000;4000.000000000000;6720000.000000000000000000000000;13440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2F5gQtCDld31g3mM07iELNw%3D%3D;16;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD Virgen Grabables de 700 MB, con estuche de plastico para cada CD.";2880;500.000000000000;1000.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ua2Qfxgxzgpg3mM07iELNw%3D%3D;17;44122106-001;Chinches;"Chinche con cabeza de plastico colorida, longitud 2,3 mm caja x 100 unid. Como minimo";5880;20.000000000000;40.000000000000;117600.000000000000000000000000;235200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
TJSRTFfz7p9g3mM07iELNw%3D%3D;18;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica transparente";900;100.000000000000;200.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2zQAztS9F5hg3mM07iELNw%3D%3D;19;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande transparente ancha de 100 metros";8160;200.000000000000;400.000000000000;1632000.000000000000000000000000;3264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cHmD1eHys9Vg3mM07iELNw%3D%3D;20;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva mediana transparente";1140;150.000000000000;300.000000000000;171000.000000000000000000000000;342000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BOhIKXMSkadg3mM07iELNw%3D%3D;21;44122104-001;"Clips chico";"Clips chico, Nro 3";1740;200.000000000000;400.000000000000;348000.000000000000000000000000;696000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
yz070sLo1rpg3mM07iELNw%3D%3D;22;44122104-003;"Clips grande";"Clips grande, Nro 8";5040;250.000000000000;500.000000000000;1260000.000000000000000000000000;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
