id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
62651;certificado_de_cumplimiento_tributario_1683850273107.pdf;2023-05-11T20:11:13;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e992bae996603526077d90b9b81cd039241d3b2b
62649;formulario_de_declaracion_de_miembros_pdf_1683850201476.pdf;2023-05-11T20:10:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c5a154f3859bcc1830e8931292e09842250dca2e
62648;planilla_de_datos_garantizados__item_4_y_7__id_407340_1683850161172.pdf;2023-05-11T20:09:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1654231f8af7ad94fc25fcc1d1dcdcf573bfbf7e
62647;autorizacion_del_fabricante_para_item_4_y_7__id_407340pdf_1683850099695.pdf;2023-05-11T20:08:20;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;17d2ce4bf7e36cee61beb22f55df3de0a6f104d9
62646;garantia_de_mantenimiento_de_oferta___id_407340pdf_1683850017428.pdf;2023-05-11T20:06:57;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;09d62a1d23d54d4205008f8688715e30b9c4244c
62645;especificaciones_tecnicas__id_407340_1683849980853.pdf;2023-05-11T20:06:21;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2201696c79ebaeadd1fd3c3ee22223c90490dfd2
62644;planilla_de_precios___id_407340_1683849937201.pdf;2023-05-11T20:05:37;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ad90d2e7e43bc71f855b0a4b1e4c58fe4b5be30a
62643;formulario_oferta___id_407340_1683849897040.pdf;2023-05-11T20:04:57;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;00ff184e4f2ed8305b67aee9056768bc45f14ea5
62642;declaracion_jurad_de_aceptacion_de_uso_de_ofertas_electronicas_1683849840335.pdf;2023-05-11T20:04:00;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;82c7822a038d1e417c3dd212956be93b883a75c5
62641;poder_de_representacion___est__sociales_art__duodecimopdf_1683849770186.pdf;2023-05-11T20:02:50;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;49daf6874f6458c44a59f4f0ffaade87d2fc1ecb
62640;cedula_de_identidad_del_firmante__1683849695224.pdf;2023-05-11T20:01:35;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;1ebc8038c1e79c822dea47abf476029cf3d373eb
62639;ddjj_de_la_ni_ez_1683849637107.pdf;2023-05-11T20:00:37;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;abe1005c46bd98c1cf43c2783d09f5e804527719
62638;constancia_de_no_adeudar_ips_1683849567844.pdf;2023-05-11T19:59:28;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0d331628f17abba63f419b27beb97ef8d0cfdc2d
62637;ddjjart_40pdf_1683849531682.pdf;2023-05-11T19:58:52;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;0d900a1a41edc885db6a74e0dc7f70e9566f46b0
62636;poder_de_representacion___est__sociales_art__duodecimopdf_1683849501441.pdf;2023-05-11T19:58:21;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;49daf6874f6458c44a59f4f0ffaade87d2fc1ecb
62635;acta_de_asamblea_1683849463054.pdf;2023-05-11T19:57:43;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;60051186bb11e7959486a0d9059e28d811da97d1
62634;modificacion_de_estatutos_sociales__1683849430820.pdf;2023-05-11T19:57:11;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;3816d628c0cd5266d836b722d722b0cf34f68e18
62633;estatutos_sociales_pdf_1683849400857.pdf;2023-05-11T19:56:41;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;eba6ab629ec0f4b08f1f8ecdee06852712ca50ce
62632;constancia_del_ruc_pdf_1683849371108.pdf;2023-05-11T19:56:11;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;275d504c73cbf9a27eb972e310054724dd460b6c
62631;cedula_tributaria_1683849350483.pdf;2023-05-11T19:55:50;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;1a5bc2e6a03aff7a46560f66cbe904617ad27d4a
62630;cedula_de_identidad_del_firmante__1683849319035.pdf;2023-05-11T19:55:19;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;1ebc8038c1e79c822dea47abf476029cf3d373eb
