id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27289;1;"Especificaciones técnicas limitantes LOTE 1";"2017-02-07 08:16:51";"1.	LOTE Nº 1: ALQUILER DE EQUIPOS MULTIFUNCION A COLOR PARA ASUNCIÓN
Con relación al Lote No. 1, consultamos si podrían aceptar la Función de Escaneo hasta 35 imágenes por minuto homologando la Velocidad mínima de copiado establecida, esto considerando el estándar de fabricación que por lo general compatibilizan la misma velocidad de escaneo y la de copiado en un único dispositivo, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia.
";sbe;2017-02-08;"De acuerdo al volumen de trabajo diario requerido por la Institución, es necesaria esta especificación de escaneo, razón por lo cual se mantiene lo establecido en el PBC."
27290;2;"Especificaciones técnicas limitantes LOTE 2";"2017-02-07 08:18:04";"2.	LOTE Nº 2: ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA ASUNCIÓN Y GRAN ASUNCIÓN
Con relación al Lote No. 2, consultamos si podrían aceptar la Función de Escaneo entre 50 a 55 imágenes por minuto homologando la Velocidad mínima de copiado  e impresión establecida, esto considerando el estándar de fabricación que por lo general compatibilizan la misma velocidad de escaneo y la de copiado en un único dispositivo, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia.
";sbe;2017-02-08;"La velocidad de escaneo e impresión se encuentran en el mismo rango de velocidad, atendiendo la demanda diaria de trabajo requerido en la Institución, razón por la cual se mantiene en el PBC. "
27291;3;"Especificaciones técnicas limitantes LOTE 2";"2017-02-07 08:18:51";"3.	LOTE Nº 2: ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA ASUNCIÓN Y GRAN ASUNCIÓN
Con relación al Lote No. 2, consultamos si podrían establecer que el Disco Duro sea Opcional o exigido, uno u otro, y en caso de ser exigido establecer una capacidad básica de como máximo 60 GB, este componente interno de los equipos es utilizado generalmente para instalar aplicativos de control de uso de los equipos con requisitos de espacio para almacenamiento de hasta 1GB (incluso no requerido en este concurso) y eventualmente guardar plantillas a ser multicopiadas de forma repetitiva, todos en formato y archivos de un ambiente de oficina, para lo cual una capacidad de 60 GB es sobradamente suficiente, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia
";sbe;2017-02-08;"El requerimiento de un disco duro es únicamente Opcional"
27292;4;"Especificaciones técnicas limitantes LOTE 3";"2017-02-07 08:19:38";"4.	LOTE Nº 3 : ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA EL DEPARTAMENTO CENTRAL
Con relación al Lote No. 3, consultamos si podrían aceptar la Función de Escaneo entre 50 a 55 imágenes por minuto homologando la Velocidad mínima de copiado  e impresión establecida, esto considerando el estándar de fabricación que por lo general compatibilizan la misma velocidad de escaneo y la de copiado en un único dispositivo, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia.
";sbe;2017-02-08;"La velocidad de escaneo e impresión se encuentran en el mismo rango de velocidad, atendiendo la demanda diaria de trabajo requerido en la Institución, razón por la cual se mantiene en el PBC. "
27293;5;"Especificaciones técnicas limitantes LOTE 3";"2017-02-07 08:20:23";"5.	LOTE Nº 3 : ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA EL DEPARTAMENTO CENTRAL
Con relación al Lote No. 3, consultamos si podrían establecer que el Disco Duro sea Opcional o exigido, uno u otro, y en caso de ser exigido establecer una capacidad básica de como máximo 60 GB, este componente interno de los equipos es utilizado generalmente para instalar aplicativos de control de uso de los equipos con requisitos de espacio para almacenamiento de hasta 1GB (incluso no requerido en este concurso) y eventualmente guardar plantillas a ser multicopiadas de forma repetitiva, todos en formato y archivos de un ambiente de oficina, para lo cual una capacidad de 60 GB es sobradamente suficiente, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia
";sbe;2017-02-08;"El requerimiento de un disco duro es únicamente Opcional"
27294;6;"Especificaciones técnicas limitantes LOTE 4";"2017-02-07 08:21:35";"6.	LOTE Nº 4 : ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA EL DEPARTAMENTO DE ITAPUA
Con relación al Lote No. 4, consultamos si podrían aceptar la Función de Escaneo entre 50 a 55 imágenes por minuto homologando la Velocidad mínima de copiado  e impresión establecida, esto considerando el estándar de fabricación que por lo general compatibilizan la misma velocidad de escaneo y la de copiado en un único dispositivo, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia.
";sbe;2017-02-08;"La velocidad de escaneo e impresión se encuentran en el mismo rango de velocidad, atendiendo la demanda diaria de trabajo requerido en la Institución, razón por la cual se mantiene en el PBC. "
27295;7;"Especificaciones técnicas limitantes LOTE 4";"2017-02-07 08:22:35";"7.	LOTE Nº 4 : ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA EL DEPARTAMENTO DE ITAPUA
Con relación al Lote No. 4, consultamos si podrían establecer que el Disco Duro sea Opcional o exigido, uno u otro, y en caso de ser exigido establecer una capacidad básica de como máximo 60 GB, este componente interno de los equipos es utilizado generalmente para instalar aplicativos de control de uso de los equipos con requisitos de espacio para almacenamiento de hasta 1GB (incluso no requerido en este concurso) y eventualmente guardar plantillas a ser multicopiadas de forma repetitiva, todos en formato y archivos de un ambiente de oficina, para lo cual una capacidad de 60 GB es sobradamente suficiente, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia
";sbe;2017-02-08;"El requerimiento de un disco duro es únicamente Opcional"
27296;8;"Especificaciones técnicas limitantes LOTE 5";"2017-02-07 08:23:19";"8.	LOTE Nº 5 : ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA EL DEPARTAMENTO DE MISIONES
Con relación al Lote No. 5, consultamos si podrían aceptar la Función de Escaneo entre 50 a 55 imágenes por minuto homologando la Velocidad mínima de copiado  e impresión establecida, esto considerando el estándar de fabricación que por lo general compatibilizan la misma velocidad de escaneo y la de copiado en un único dispositivo, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia.
";sbe;2017-02-08;"La velocidad de escaneo e impresión se encuentran en el mismo rango de velocidad, atendiendo la demanda diaria de trabajo requerido en la Institución, razón por la cual se mantiene en el PBC. "
27297;9;"Especificaciones técnicas limitantes LOTE 5";"2017-02-07 08:24:01";"9.	LOTE Nº 5 : ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA EL DEPARTAMENTO DE MISIONES
Con relación al Lote No. 5, consultamos si podrían establecer que el Disco Duro sea Opcional o exigido, uno u otro, y en caso de ser exigido establecer una capacidad básica de como máximo 60 GB, este componente interno de los equipos es utilizado generalmente para instalar aplicativos de control de uso de los equipos con requisitos de espacio para almacenamiento de hasta 1GB (incluso no requerido en este concurso) y eventualmente guardar plantillas a ser multicopiadas de forma repetitiva, todos en formato y archivos de un ambiente de oficina, para lo cual una capacidad de 60 GB es sobradamente suficiente, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia

";sbe;2017-02-08;"El requerimiento de un disco duro es únicamente Opcional"
27298;10;"Especificaciones técnicas limitantes LOTE 6";"2017-02-07 08:24:55";"10.	LOTE Nº 6 : ALQUILER DE EQUIPOS MULTIFUNCION MONOCROMATICAS PARA EL DEPARTAMENTO DE ALTO PARANA
Con relación al Lote No. 6, consultamos si podrían aceptar la Función de Escaneo entre 50 a 55 imágenes por minuto homologando la Velocidad mínima de copiado  e impresión establecida, esto considerando el estándar de fabricación que por lo general compatibilizan la misma velocidad de escaneo y la de copiado en un único dispositivo, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia.
";sbe;2017-02-08;"La velocidad de escaneo e impresión se encuentran en el mismo rango de velocidad, atendiendo la demanda diaria de trabajo requerido en la Institución, razón por la cual se mantiene en el PBC. "
