n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42295200;42295202;42295202-001;"Sierra de Gigli";A
42000000;42290000;42295200;42295202;42295202-002;"Perforador oseo ";A
42000000;42290000;42295200;42295202;42295202-003;"Raspa osea doble cara rugosa";A
42000000;42290000;42295200;42295202;42295202-004;"Sierra neumatica quirurgica";I
42000000;42290000;42295200;42295202;42295202-005;"Sierra oscilante quirurgica";A
42000000;42290000;42295200;42295202;42295202-006;"Pistolas quirurgicas neumaticas";A
42000000;42290000;42295200;42295202;42295202-007;"Gancho para sierra Gigli";A
42000000;42290000;42295200;42295202;42295202-008;"Guia para Sierra Gigli";A
42000000;42290000;42295200;42295202;42295202-009;"Mango-Sierra Gigli";A
42000000;42290000;42295200;42295202;42295202-010;"Sierra para yeso";A
42000000;42290000;42295200;42295202;42295202-9999;"Sierra oscilante quirurgica portatil ";A
