slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368792-silvio-andres-brizuela-pedotti-1;CD-30104-19-180835;"2019-11-16 13:41:11.871";368792;"CONSTRUCCIÓN DE VEREDA SOBRE LA CALLE COLOMBIA E/ CORDILLERA Y RUTA GRANEROS DEL SUR ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125072286;PYG;Guaraníes;;"2019-10-23 15:56:24"
369004-silvio-andres-brizuela-pedotti-1;CD-30104-19-180836;"2019-11-16 13:45:17.757";369004;"TRABAJOS DE AMPLIACIÓN DE OFICINA REPARACIÓN DE TECHO Y CERCADO DE ACCESO DEL LOCAL DE CODEFRAM-SECRETARIA DE AGRICULTURA Y OBRAS DE LA MUNICIPALIDAD DE FRAM ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99612193;PYG;Guaraníes;;"2019-10-23 15:59:08"
380721-silvio-andres-brizuela-pedotti-1;CD-30104-20-188630;"2020-05-25 19:17:09.958";380721;"GESTIÓN DE DISTRIBUCIÓN DE RED DE AGUA POTABLE ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18901680;PYG;Guaraníes;;"2020-03-24 16:33:42"
373451-silvio-andres-brizuela-pedotti-1;CD-30104-20-188629;"2020-05-25 19:14:09.688";373451;"CONSTRUCCION DE UN AULA PARA LABORATORIO EN EL COLEGIO TÉCNICO DON CONSTANTINO TROCIUK";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139954581;PYG;Guaraníes;;"2020-04-14 20:39:17"
389319-silvio-andres-brizuela-pedotti-1;CD-30104-21-199824;"2021-06-02 11:39:25.071";389319;"CAMBIO TOTAL DE PISOS Y ABERTURAS EN LA ESC. BAS. Nº 2022 MCAL. JOSE FELIX ESTIGARRIBIA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24542810;PYG;Guaraníes;;"2021-04-19 15:20:20"
389532-silvio-andres-brizuela-pedotti-1;CD-30104-21-199822;"2021-06-02 11:32:17.881";389532;"REFACCION DE AULAS, PINTURA INTERIOR Y EXTERIOR DE LA ESC. BAS. Nº 1592 DOMINGO MARTINEZDE IRALA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29039347;PYG;Guaraníes;;"2021-04-19 15:22:07"
389530-silvio-andres-brizuela-pedotti-1;CD-30104-23-228128;"2023-06-20 09:17:31.775";389530;"CONSTRUCCION DE AULA PEDAGOGICA PARA EL CUERPO DE BOMBEROS VOLUNTARIOS DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107414327;PYG;Guaraníes;;"2021-04-30 12:52:48"
387689-silvio-andres-brizuela-pedotti-1;"Pendiente de Emisión";"Pendiente de Emisión";387689;"Refacción y Ampliación para Sede de Seguridad y Transito en el B° La Amistad Declarado Desierto en la CD N° 23/20 - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";147994973;PYG;Guaraníes;;"2021-04-30 13:41:19"
391178-silvio-andres-brizuela-pedotti-28;LP-30094-22-211366;"2022-03-17 11:02:15.127";391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410140879;PYG;Guaraníes;;"2021-08-18 10:02:33"
403364-silvio-andres-brizuela-pedotti-1;CO-22007-21-209733;"2021-12-14 14:05:22.769";403364;"Construcción de Polideportivo multiuso en el Colegio Nacional Absalón Arias del Distrito de San Juan del Paraná- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674342556;PYG;Guaraníes;;"2021-12-03 09:13:18"
