slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368792-construccion-vereda-calle-colombia-e-cordillera-ruta-graneros-sur-1;368792;"CONSTRUCCIÓN DE VEREDA SOBRE LA CALLE COLOMBIA E/ CORDILLERA Y RUTA GRANEROS DEL SUR ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-23 15:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
369004-trabajos-ampliacion-oficina-reparacion-techo-cercado-acceso-local-codefram-secretari-1;369004;"TRABAJOS DE AMPLIACIÓN DE OFICINA REPARACIÓN DE TECHO Y CERCADO DE ACCESO DEL LOCAL DE CODEFRAM-SECRETARIA DE AGRICULTURA Y OBRAS DE LA MUNICIPALIDAD DE FRAM ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-23 15:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
380721-gestion-distribucion-red-agua-potable-1;380721;"GESTIÓN DE DISTRIBUCIÓN DE RED DE AGUA POTABLE ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-24 16:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
373451-construccion-aula-laboratorio-colegio-tecnico-don-constantino-trociuk-1;373451;"CONSTRUCCION DE UN AULA PARA LABORATORIO EN EL COLEGIO TÉCNICO DON CONSTANTINO TROCIUK";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-14 20:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152000000
387191-construccion-cocina-comedor-esc-bas-n-7609-ayumi-ono-1;387191;"CONSTRUCCION DE COCINA COMEDOR - ESC BAS N°7609 -AYUMI ONO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-26 23:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164916898
384171-construccion-aula-direccion-colegio-nacional-absalon-arias-1;384171;"CONSTRUCCION DE UN AULA PARA DIRECCION- COLEGIO NACIONAL ABSALON ARIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-26 23:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173883000
385107-construccion-comedor-dos-aulas-esc-bas-n-2-443-virgen-asuncion-1;385107;"Construccion de comedor y dos aulas en la Esc. Bas. N° 2.443 Virgen de la Asuncion ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-01 15:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312189921
383102-construccion-salon-multiuso-direccion-reparaciones-colegio-ntra-sra-carmen-1;383102;"Construcción de Salón Multiuso, Dirección y Reparaciones Varias para el Colegio Ntra. Sra. del Carmen.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 23:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;609565861
388922-construccion-bloque-bano-escuela-basica-n-2440-luis-f-muller-1;388922;"CONSTRUCCION DE UN BLOQUE Y UN BAÑO EN ESCUELA BÁSICA Nº 2440 LUIS F. MULLER";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-03 11:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167822250
383039-construccion-direccion-acceso-patio-formacion-escuela-ninos-martires-acosta-nu-compa-1;383039;"Construcción de Dirección, Acceso y Patio de Formación en la Escuela Niños Mártires de Acosta Ñu - Compañía Ka`atymí";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-17 05:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177572743
