id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WajzGfdpOYBg3mM07iELNw%3D%3D;1;72103004-002;"Servicio de Excavación no clasificada";"Excavación en tosca";96800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oy1RDgjrn2xg3mM07iELNw%3D%3D;2;72103004-002;"Servicio de Excavación no clasificada";"Excavación en suelo común";39500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PhL7Ibfv%2B2Ng3mM07iELNw%3D%3D;3;72102504-002;"Construccion de muro de contencion";"Muro de piedra bruta colocada, con caños de PVC Ø75 para drenaje";545500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uiF0EuX1CBtg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";84900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f7TOA7XWeVBg3mM07iELNw%3D%3D;5;72102504-002;"Construccion de muro de contencion";Gaviones;749500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K0nSmKOyWLFg3mM07iELNw%3D%3D;6;72102504-002;"Construccion de muro de contencion";"Colchones Reno";243200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ULqQawediDlg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Hormigón ciclópeo";936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gq7h5dtD08dg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº";1682800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
02z2T4Z4kOlg3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Retiro de material excedente y limpieza del sitio de obra";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uDeHgNA1HXRg3mM07iELNw%3D%3D;10;82101502-004;"Cartel metalico con soporte";"Cartel de obra de 3,00x1,50m";1893800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gLap2mJ40LFg3mM07iELNw%3D%3D;11;72141002-001;"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";"Baranda de proteccnión prefabricada de hormigón armadao";560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mk%2FRDHjbYp1g3mM07iELNw%3D%3D;12;72141002-001;"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";"Baranda de protección de caño";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
