slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
153983-provindus-sa-15;LP-25006-10-54302;;153983;"ADQ. DE MATERIALES, REPUESTOS Y EQUIPOS ZAFRA 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143003800;PYG;Guaraníes;;"2010-05-03 00:00:00"
192299-provindus-sa-1;CD-25002-10-6625;"2010-07-21 10:09:41.290229";192299;"Adquisición de Prensaestopa Empaquetadura para Valvulas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5516000;PYG;Guaraníes;;"2010-07-21 10:09:41"
191348-provindus-sa-2;CO-25006-10-10851;"2010-09-23 16:03:23.967104";191348;"Adquisición de Perfiles, Chapas y Empaquetaduras para M.J.T.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45352368;PYG;Guaraníes;;"2010-09-23 16:03:24"
156750-provindus-sa-13;LP-25006-10-18321;"2010-12-10 15:42:34.542026";156750;"Adquisición de Repuestos para Automatización de Planta en M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29369795;PYG;Guaraníes;;"2010-10-04 15:04:03"
187265-provindus-sa-8;LP-26002-10-12163;"2010-10-14 16:45:01.93867";187265;"Materiales electricos para mantenimiento electromecanico de Planta tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42682500;PYG;Guaraníes;;"2010-10-06 12:22:49"
192018-provindus-sa-3;CD-25002-10-15951;"2010-11-26 16:05:07.172721";192018;"Adquisición de Repuestos y Accesorios para Máquina de Tratamiento y Regeneración de Aceite";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27400000;PYG;Guaraníes;;"2010-11-26 16:05:07"
187098-provindus-sa-1;CD-26002-10-16279;"2010-11-29 17:03:58.305811";187098;"Rehabilitacion de Sistema de Proteccion contra golpes de Ariete VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2010-11-29 17:03:58"
202694-provindus-sa-16;CO-28001-10-17165;"2010-12-02 17:52:09";202694;"ADQUISICION DE MATERIALES DE LABORATORIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26487687;PYG;Guaraníes;;"2010-12-02 17:52:10"
187458-provindus-sa-4;CD-26002-10-17894;"2010-12-06 14:49:52.886063";187458;"Valvulas tipo mariposa y de retencion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22624000;PYG;Guaraníes;;"2010-12-06 14:49:53"
187674-provindus-sa-6;LP-26002-10-18798;"2010-12-15 16:41:15.804288";187674;"Motores y electrobombas planta de tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139901040;PYG;Guaraníes;;"2010-12-15 16:41:16"
