id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VlIrLO69DMY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
W1uoyUt63fM%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"43201503- Procesadores de unidad central de procesamiento (CPU)";1
d%2BkWmDq7bJE%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";1
6qb9%2B%2B%2BPvrs%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";1
1Dz7Nyki7rw%3D;43211706;"Teclados y accesorios";"43211706- Teclados y accesorios";1
avrbS%2BqPKWk%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";1
rHtJPKI5Zdc%3D;43211711;Scanners;"43211711- Scanners";1
xjAlwC8dpoA%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"43211902- Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
TfJPZGx63BA%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
%2FDgXrvGqRfs%3D;43212106;"Impresoras matricial y accesorios";"43212106- Impresoras matricial y accesorios";1
tWO%2F8n%2FsmCA%3D;43212110;"Impresoras multifuncion";"43212110- Impresoras multifuncion";3
