id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SCbgo24U7Zc%3D;23171515;"Electrodos para soldar";Accesorios;10
wAoRRovIPNE%3D;27112117;"Pinzas con corte adelante";Accesorios;100
YBb9Xy%2F%2FsgU%3D;31161611;Pernos;Accesorios;1
9tXtjHIf8xQ%3D;25131903;"Helicopteros de ataque";Accesorios;1
K06tdPjpEs8%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
ZifsPHVzdrY%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
vXnrnJZ91BU%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
zNaDEJ2PVJw%3D;32101522;Aisladores;Aisladores;10
Zh5QuWVIJj4%3D;26121523;"Alambre preformado ";"Alambre preformado ";100
S5UO4VyL1sA%3D;31151505;"Cable de acero";"Cable de acero";100
cW0i%2FwfLVlQ%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";10
ntpz75cOgH8%3D;26121701;"Cable preformado";"Cable preformado";200
kgJTj%2BkJBu8%3D;26121628;"Cables blindados";"Cables blindados";10
HJFXQnmmDlw%3D;26121635;"Cables electricos";"Cables electricos";10
w8ECmbvnBeY%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";200
t8TJdeWfsfo%3D;26121541;"Conductores electricos";"Conductores electricos";50
FyyFzga3vw8%3D;39121207;"Conductos para cables";"Conductos para cables";10
xQCWI743XT0%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";200
uUwo942FjkY%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
DMi6a0kiumg%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";200
PXaXIGaYi1c%3D;23171537;"Limas limpiadoras de punta de soldadura o soldadura fuerte";Equipos;1
RPAHUWSfhJ8%3D;23171529;"La soldadura o el kit";Equipos;1
8yiOa8Iq%2FdY%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";Equipos;1
xKv9%2FmtefQU%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";Equipos;1
Gm5%2FU3BaGo4%3D;27111712;Extractores;Extractores;2
f8N0RA4lDZ8%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";100
faWM9s2Y66M%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";20
NdMOO%2FTczyc%3D;31162803;Grilletes;Grilletes;10
EN3aXWPtzKk%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";20
fsNvbQntvfk%3D;27113201;"Herramientas varias";"Herramientas varias";1
Pt6%2FL6zjvgQ%3D;27113201;"Herramientas varias";"Herramientas varias";1
5F5T3f%2Bmnik%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";2
a8Ha%2F68HkF0%3D;39121605;Jabalinas;Jabalinas;2
7bZBSt%2FbAFg%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";20
r8cVNjhrNYY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";100
gXHNkr0ZxeY%3D;31161601;"Pernos de anclaje";"Pernos de anclaje";100
FPtEJsPaJ6Y%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";100
R%2FcrWgp9i%2FM%3D;26111806;"Poleas de transmision";"Poleas de transmision";20
aCdhKCm6w0I%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
uz44JZfCa1Q%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";5
GeFJ3it8%2BZc%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
TdQ33MJtYwY%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";4
r1te7NG5wt4%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
