id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LFZMhXVOfaY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
ynqqOUvVgPw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
Nx6PYpebsZo%3D;44122015;Bibliorato;Bibliorato;150
eWeT1XBy6qc%3D;44121704;Boligrafos;Boligrafos;350
hy2R%2BIWX8BA%3D;60121535;"Borradores de goma";"Borradores de goma";50
je0trv83AKk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
lnOF%2BxdAQ6Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
GbFFwd2fiT0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";24
5CJihyLdNTw%3D;31201512;"Cinta Transparente";"Cinta Transparente";12
akzOBUgL38o%3D;31201610;Colas;Colas;24
aUoz6HrM8F8%3D;31201610;Colas;Colas;12
ri8GwjE75OQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
1FXI9QRnpec%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
FOD2kmulvio%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";6
%2F5YIiusVxl8%3D;44121706;Lapiz;Lapiz;200
6G4t0pueVQs%3D;44121802;"Liquido corrector";"Liquido corrector";12
o6M2JDA2zwk%3D;44121708;Marcadores;Marcadores;240
dUBlP0vTzcs%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";3
w2AaL7CMtho%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";12
MYKtJpwMz2Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
qoxpKybMlTI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100000
CiNKiOopUuc%3D;44121624;Regla;Regla;100
nFjU8J3KX1s%3D;44121619;Sacapuntas;Sacapuntas;10
4t3yz3xFIAw%3D;44121604;Sellos;Sellos;4
y2EfJ5ZHLPw%3D;44122008;"Separadores ";"Separadores ";160
7j0qmuAMHIc%3D;44111521;Sujetapapeles;Sujetapapeles;20000
591Xr4nA6KQ%3D;44121618;Tijeras;Tijeras;12
y9LPn%2F4CuMo%3D;44103103;Toner;Toner;4
XjbtYSFnS%2BM%3D;44103103;Toner;Toner;10
oalQfTZa16k%3D;44103103;Toner;Toner;1
uy9R3kOrDX8%3D;44103103;Toner;Toner;12
