id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jPACD5jb64A%3D;1;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";20600;;20.000000000000;;412000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FloycgU8zGM%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";21200;;20.000000000000;;424000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u5N6ay58cz0%3D;3;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";21200;;20.000000000000;;424000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lZI9C2B3PMU%3D;4;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";305500;;20.000000000000;;6110000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T0orknTXqh4%3D;5;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";23400;;20.000000000000;;468000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lHlqeE8ctws%3D;6;40161515-002;"Filtro hidraulico para camion";"Filtro hidraulico para camion";11000;;20.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YlA%2BOx1INNM%3D;7;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";55800;;20.000000000000;;1116000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;MANN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wl99UAhiUf0%3D;8;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";164400;;20.000000000000;;3288000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;MANN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1vjfMSLu9gY%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camion";624000;;10.000000000000;;6240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SUSPENTER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DlIUSXakieU%3D;10;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";156000;;4.000000000000;;624000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;NIQUELATO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QAwRuBf8al0%3D;11;26101805-002;"Kits de reparacion del motor";"Kits de reparacion del motor";19110000;;1.000000000000;;19110000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;METALEVE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
