id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JdQjbC7KJns%253D;acta_alimentos_1700752423949.pdf;"2023-11-23 12:14:04";"2023-12-02 09:43:38";"Acta de Apertura";adjudicacion;35;
bqLQaINT%252Bis%253D;ccp_1700771390746.pdf;"2023-11-23 17:29:53";"2023-12-02 09:43:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DRx%252Fr54%252BnCU%253D;acta_4_1700771362850.pdf;"2023-11-23 17:29:25";"2023-12-02 09:43:38";"Informe de Evaluación";adjudicacion;36;
5QuieaDxmE4%253D;acta_3_1700771324974.pdf;"2023-11-23 17:28:47";"2023-12-02 09:43:38";"Informe de Evaluación";adjudicacion;36;
MPU9ysiEuQw%253D;acta_2_1700771213565.pdf;"2023-11-23 17:27:01";"2023-12-02 09:43:38";"Informe de Evaluación";adjudicacion;36;
XPA3yz1aaL4%253D;acta_1_1700771177352.pdf;"2023-11-23 17:26:20";"2023-12-02 09:43:38";"Informe de Evaluación";adjudicacion;36;
CaR7vA0HqOU%253D;nota_dncp_435498_1702122633885.pdf;"2023-12-13 11:50:01";"2023-12-13 11:50:01";"Nota de Contestación";adjudicacion;367;
2VT%252FjtsnxDg%253D;notif_oferentes_adj_alimentos_1700752438938.pdf;"2023-11-23 12:14:04";"2023-12-02 09:43:38";"Notificación al Oferente";adjudicacion;39;
hIzb49TzOLE%253D;contrato_el_progreso_1708626674994.pdf;"2024-02-22 15:31:33";"2024-02-27 09:03:14";"Orden de Compra o Contrato";contrato;123;
enHSD3qpqT0%253D;resolucion_adj_alimentos_1700752431991.pdf;"2023-11-23 12:14:04";"2023-12-02 09:43:38";"Resolución de Adjudicación";adjudicacion;37;
