planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392991-mantenimiento-fotocopiadoras-1;392991-mantenimiento-fotocopiadoras-1;392991-mantenimiento-fotocopiadoras-1;;;392991;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-30 08:45:00";tradicional;24510000
393262-provision-alimentos-animales-1;393262-provision-alimentos-animales-1;393262-provision-alimentos-animales-1;;;393262;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-20 09:00:00";tradicional;44624000
393323-provision-elementos-limpieza-1;393323-provision-elementos-limpieza-1;393323-provision-elementos-limpieza-1;;;393323;"PROVISION DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-23 09:00:00";tradicional;15915000
393705-recarga-extintores-1;393705-recarga-extintores-1;393705-recarga-extintores-1;;;393705;"RECARGA DE EXTINTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-05 08:45:00";tradicional;5930000
392998-mantenimiento-vehiculos-institucionales-1;392998-mantenimiento-vehiculos-institucionales-1;392998-mantenimiento-vehiculos-institucionales-1;;;392998;"MANTENIMIENTO DE VEHÍCULOS INSTITUCIONALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 09:00:00";tradicional;27588000
393277-provision-utiles-oficina-tintas-toner-1;393277-provision-tintas-toner-1;393277-provision-tintas-toner-1;;;393277;"PROVISION DE  TINTAS Y TONER ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-28 09:00:00";tradicional;49840000
392996-mantenimiento-acondicionadores-aire-1;392996-mantenimiento-acondicionadores-aire-1;392996-mantenimiento-acondicionadores-aire-1;;;392996;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-12 09:25:00";tradicional;24793000
393196-provision-articulos-ferreteria-1;393196-provision-articulos-ferreteria-3,393196-provision-articulos-ferreteria-1;393196-provision-articulos-ferreteria-1;;;393196;"PROVISIÓN DE ARTÍCULOS DE FERRETERÍA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-03 08:30:00";tradicional;36850000
393335-seguro-vehiculos-institucionales-1;393335-seguro-vehiculos-institucionales-1;393335-seguro-vehiculos-institucionales-1;;;393335;"SEGURO DE VEHICULOS INSTITUCIONALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 08:45:00";tradicional;12000000
404035-adquisicion-equipos-informaticos-1;404035-adquisicion-equipos-informaticos-1;404035-adquisicion-equipos-informaticos-1;;;404035;"ADQUISICION DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-25 08:30:00";tradicional;103100000
404335-mantenimiento-reparacion-techos-camineros-fia-une-1;404335-mantenimiento-reparacion-techos-camineros-fia-une-1;404335-mantenimiento-reparacion-techos-camineros-fia-une-1;;;404335;"MANTENIMIENTO Y REPARACION DE TECHOS Y CAMINEROS DE LA FIA/UNE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 08:45:00";tradicional;68200000
396696-adquisicion-articulos-seguridad-sanitaria;;;382392-adquisicion-productos-contingencia-covid-19;;396696;"ADQUISICIÓN DE ARTÍCULOS DE SEGURIDAD SANITARIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398791-provision-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;398791;"PROVISION DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398967-compra-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398967;"COMPRA DE UTILES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398967-compra-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398967;"COMPRA DE UTILES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
