planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408567-provision-alimentos-animales-1;408567-provision-alimentos-animales-1;408567-provision-alimentos-animales-1;;;408567;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 08:30:00";tradicional;44175000
408678-mantenimiento-acondicionadores-aire-1;408678-mantenimiento-acondicionadores-aire-1;;;;408678;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-04-26 08:00:00";tradicional;30000000
408613-mantenimiento-vehiculos-institucionales-1;408613-mantenimiento-vehiculos-institucionales-1;408613-mantenimiento-vehiculos-institucionales-1;;;408613;"MANTENIMIENTO DE VEHICULOS INSTITUCIONALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-12 08:25:00";tradicional;30000000
408865-mantenimiento-fotocopiadoras-1;408865-mantenimiento-fotocopiadoras-1;408865-mantenimiento-fotocopiadoras-1;;;408865;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-29 08:00:00";tradicional;30000000
414965-provision-articulos-ferreteria-1;414965-provision-articulos-ferreteria-1;414965-provision-articulos-ferreteria-1;;;414965;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 08:25:00";tradicional;41553500
415412-servicios-instalaciones-electricas-1;415412-servicios-instalaciones-electricas-1;415412-servicios-instalaciones-electricas-1;;;415412;"SERVICIOS DE INSTALACIONES ELECTRICAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 08:25:00";tradicional;22697400
416029-provision-tintas-toner-1;416029-provision-tintas-toner-1;416029-provision-tintas-toner-1;;;416029;"PROVISION DE TINTAS Y TONER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-04 08:20:00";tradicional;41690000
416992-mant-reparacion-estantes-1;416992-mant-reparacion-estantes-1;416992-mant-reparacion-estantes-1;;;416992;"MANT. Y REPARACIÓN DE ESTANTES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 08:20:00";tradicional;9700000
417388-compra-neumaticos-1;417388-compra-neumaticos-1;417388-compra-neumaticos-1;;;417388;"COMPRA DE NEUMÁTICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-16 08:00:00";tradicional;11400000
408604-seguro-vehiculos-institucionales-1;408604-seguro-vehiculos-institucionales-1;408604-seguro-vehiculos-institucionales-1;;;408604;"SEGURO DE VEHICULOS INSTITUCIONALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 08:30:00";tradicional;8700000
408964-recarga-extintores-1;408964-recarga-extintores-1;408964-recarga-extintores-1;;;408964;"RECARGA DE EXTINTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:30:00";tradicional;5755000
