planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191149-articulos-supermercados;191149-articulos-supermercados,191149-articulos-supermercados-1;191149-articulos-supermercados;;;191149;"ARTÍCULOS DE SUPERMERCADOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-31 07:15:00";tradicional;25015734
191734-alquiler-vivienda-filial-salto-guaira;191734-alquiler-vivienda-filial-salto-guaira;191734-alquiler-vivienda-filial-salto-guaira;;;191734;"ALQUILER DE VIVIENDA FILIAL SALTO DEL GUAIRA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-04-16 13:55:00";tradicional;15000000
191752-servicio-mantenimiento-vehiculos;191752-servicio-mantenimiento-vehiculos;191752-servicio-mantenimiento-vehiculos;;;191752;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-13 08:00:00";tradicional;59970000
191015-servicio-mantenimiento-equipos-informaticos;191015-servicio-mantenimiento-equipos-informaticos;191015-servicio-mantenimiento-equipos-informaticos;;;191015;"SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-03-29 12:55:00";tradicional;69540000
191793-servicio-mantenimiento-aires-acondicionados;191793-servicio-mantenimiento-aires-acondicionados;191793-servicio-mantenimiento-aires-acondicionados;;;191793;"SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-29 08:55:00";tradicional;8700000
191837-utiles-oficina;191837-utiles-oficina;191837-utiles-oficina;;;191837;"UTILES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-06 09:55:00";tradicional;39918310
192180-tintas-impresoras-toners-fotocopiadoras;192180-tintas-impresoras-toners-fotocopiadoras;192180-tintas-impresoras-toners-fotocopiadoras;;;192180;"TINTAS PARA IMPRESORAS Y TONERS PARA FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-25 13:55:00";tradicional;43120000
192457-servicio-internet;192457-servicio-internet-segundo-llamado-1,192457-servicio-internet;192457-servicio-internet-segundo-llamado;;;192457;"SERVICIO DE INTERNET SEGUNDO LLAMADO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-30 11:00:00";tradicional;10848000
192617-servicios-seguridad-vigilancia;192617-servicios-seguridad-vigilancia;192617-servicios-seguridad-vigilancia;;;192617;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-06 08:55:00";tradicional;31200000
192649-servicio-catering;192649-servicio-catering;192649-servicio-catering;;;192649;"SERVICIO DE CATERING";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-28 11:00:00";tradicional;18782000
192720-provision-combustibles-lubricantes;192720-provision-combustibles-lubricantes;192720-provision-combustibles-lubricantes;;;192720;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-29;"2010-06-21 10:00:00";tradicional;150276502
192223-adquisicion-articulos-papeleria;192223-adquisicion-articulos-papeleria;192223-adquisicion-articulos-papeleria;;;192223;"ADQUISICION DE ARTICULOS DE PAPELERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-03-26 13:55:00";tradicional;35100080
192434-mantenimiento-fotocopiadoras;192434-mantenimiento-fotocopiadoras;192434-mantenimiento-fotocopiadoras;;;192434;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-08 09:55:00";tradicional;9570000
192822-provision-articulos-ferreteria;192822-provision-articulos-ferreteria;192822-provision-articulos-ferreteria;;;192822;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-05 09:55:00";tradicional;49996500
192898-provision-alimentos-animales;192898-provision-alimentos-animales;192898-provision-alimentos-animales;;;192898;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-31 08:00:00";tradicional;13500000
192453-seguro-vehiculos;192453-seguro-vehiculos;192453-seguro-vehiculos;;;192453;"SEGURO DE VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-10-01 08:25:00";tradicional;5994272
192329-mantenimiento-edificios;;;;;192329;"MANTENIMIENTO DE EDIFICIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-26;;tradicional;60000000
193081-productos-artes-graficas;193081-productos-artes-graficas;193081-productos-artes-graficas;;;193081;"PRODUCTOS DE ARTES GRAFICAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-12 08:00:00";tradicional;8244000
192879-articulos-ferreteria-pinturas;192879-articulos-ferreteria-pinturas;192879-articulos-ferreteria-pinturas;;;192879;"ARTÍCULOS DE FERRETERÍA Y PINTURAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-03-26 12:55:00";tradicional;6871000
192909-provision-insumos-laboratoriales;;;;;192909;"PROVISION DE INSUMOS LABORATORIALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-17;;tradicional;25000000
193124-adquisicion-equipos-audio;;;;;193124;"ADQUISICION DE EQUIPOS DE AUDIO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-17;;tradicional;10230800
193454-adquisicion-semovientes;;;;;193454;"ADQUISICION DE SEMOVIENTES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;2000000
202166-mantenimiento-edificios-otros;202166-mantenimiento-edificios-otros;202166-mantenimiento-edificios-otros;;;202166;"MANTENIMIENTO DE EDIFICIOS Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-07-30 08:00:00";tradicional;75000000
202183-mantenimiento-instalaciones-edilicias-otros;202183-mantenimiento-instalaciones-edilicias-otros;202183-mantenimiento-instalaciones-edilicias-otros;;;202183;"MANTENIMIENTO DE INSTALACIONES EDILICIAS Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-03 08:00:00";tradicional;16520000
202339-provision-insumos-laboratoriales;202339-provision-insumos-laboratoriales;202339-provision-insumos-laboratoriales;;;202339;"PROVISIÓN DE INSUMOS LABORATORIALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-08-27 10:00:00";tradicional;24789635
193107-adquisicion-central-telefonica-otros;193107-adquisicion-central-telefonica-otros;193107-adquisicion-central-telefonica-otros;;;193107;"ADQUISICION DE CENTRAL TELEFONICA Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-04 08:20:00";tradicional;9768000
193142-adquisicion-equipos-oficina;;;;;193142;"ADQUISICION DE EQUIPOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;7000000
193178-adquisicion-aires-acondicionados;;;;;193178;"ADQUISICION DE AIRES ACONDICIONADOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;15000000
