planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323371-provision-elementos-limpieza-papeles-1;323371-provision-elementos-limpieza-papeles-1;323371-provision-elementos-limpieza-papeles-1;;;323371;"PROVISION DE ELEMENTOS DE LIMPIEZA Y PAPELES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-27 07:00:00";tradicional;35235500
323373-provision-servicio-catering-1;323373-provision-servicio-catering-1;323373-provision-servicio-catering-1;;;323373;"PROVISION DE SERVICIO DE CATERING";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-08 07:25:00";tradicional;49605000
323375-provision-alimentos-animales-1;323375-provision-alimentos-animales-1;323375-provision-alimentos-animales-1;;;323375;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-03 07:00:00";tradicional;59354000
323381-servicio-mantenimiento-acondicionadores-aires-1;323381-servicio-mantenimiento-acondicionadores-aires-1;323381-servicio-mantenimiento-acondicionadores-aires-1;;;323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-23 07:25:00";tradicional;30000000
323377-provision-utiles-oficinas-tintas-toner-1;323377-provision-utiles-oficinas-tintas-toner-1;323377-provision-utiles-oficinas-tintas-toner-1;;;323377;"PROVISION DE UTILES DE OFICINAS, TINTAS Y TONER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 07:25:00";tradicional;126531500
323378-provision-articulos-ferreteria-1;323378-provision-articulos-ferreteria-1;323378-provision-articulos-ferreteria-1;;;323378;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 07:25:00";tradicional;51920010
323380-servicio-mantenimiento-fotocopiadora-1;323380-servicio-mantenimiento-fotocopiadora-otros-equipos-oficina-1;323380-servicio-mantenimiento-fotocopiadora-otros-equipos-oficina-1;;;323380;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORA Y OTROS EQUIPOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-13 09:25:00";tradicional;31368000
323382-servicio-manteniento-reparacion-vehiculos-institucionales-1;323382-mantenimiento-maquinarias-rodados-3,323382-servicio-manteniento-reparacion-vehiculos-institucionales-1;323382-mantenimiento-maquinarias-rodados-1;;;323382;"MANTENIMIENTO DE MAQUINARIAS Y RODADOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-18 07:25:00";tradicional;35000000
335266-construccion-segunda-etapa-biblioteca-ad-referendum-1;335266-construccion-segunda-etapa-biblioteca-ad-referendum-1;335266-construccion-segunda-etapa-biblioteca-ad-referendum-1;;;335266;"CONSTRUCCIÓN DE SEGUNDA ETAPA DE BIBLIOTECA-AD REFERÉNDUM";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-13 07:25:00";tradicional;450903800
335636-recarga-extintores-1;335636-recarga-extintores-1;335636-recarga-extintores-1;;;335636;"RECARGA DE EXTINTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 07:00:00";tradicional;7890000
336617-mantenimiento-equipos-laboratorios-1;336617-mantenimiento-equipos-laboratorios-1;336617-mantenimiento-equipos-laboratorios-1;;;336617;"MANTENIMIENTO DE EQUIPOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 08:25:00";tradicional;18536000
336633-provision-articulos-ferreteria-1;336633-provision-articulos-ferreteria-1;336633-provision-articulos-ferreteria-1;;;336633;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 09:25:00";tradicional;39349500
336636-adquisicion-equipos-laboratorios-1;336636-adquisicion-equipos-laboratorios-1;336636-adquisicion-equipos-laboratorios-1;;;336636;"ADQUISICION DE EQUIPOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 08:00:00";tradicional;19750000
336664-provision-seguro-vehiculos-1;;;;;336664;"PROVISION DE SEGURO DE VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;12000000
336702-compra-neumaticos-1;336702-compra-neumaticos-1;336702-compra-neumaticos-1;;;336702;"Compra de Neumáticos";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-21 07:10:00";tradicional;27050000
336708-servicio-catering-segundo-llamado-1;336708-servicio-catering-segundo-llamado-1;336708-servicio-catering-segundo-llamado-1;;;336708;"Servicio de Catering Segundo llamado";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 07:25:00";tradicional;13568000
336959-adquisicion-acondicionadores-aires-1;336959-adquisicion-acondicionadores-aires-1;336959-adquisicion-acondicionadores-aires-1;;;336959;"ADQUISICION DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 09:25:00";tradicional;76906000
337049-adquisicion-equipos-informaticos-1;337049-adquisicion-equipos-informaticos-1;337049-adquisicion-equipos-informaticos-1;;;337049;"ADQUISICION DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-21 07:25:00";tradicional;99348000
