planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287957-provision-papeles-oficina;287957-provision-papeles-oficina-1;287957-provision-papeles-oficina-1;;;287957;"PROVISION DE PAPELES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-26 08:00:00";tradicional;44205000
287823-provision-tintas-toner;287823-provision-tintas-toner;287823-provision-tintas-toner-1;;;287823;"PROVISION DE TINTAS Y TONER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-17 07:25:00";tradicional;59990500
287924-provision-elementos-limpieza;287924-provision-elementos-limpieza-1;287924-provision-elementos-limpieza-1;;;287924;"PROVISION DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-06 07:25:00";tradicional;48046500
287971-provision-balanceados;287971-provision-balanceados;287971-provision-balanceados-1;;;287971;"PROVISION DE BALANCEADOS ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 07:55:00";tradicional;56730000
287974-mantenimiento-acondicionadores-aires;287974-segundo-llamado-mantenimiento-acondicionadores-aires-3,287974-mantenimiento-acondicionadores-aires;287974-segundo-llamado-mantenimiento-acondicionadores-aires-2;;;287974;"SEGUNDO LLAMADO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-19 07:10:00";tradicional;32700000
287976-mantenimiento-vehiculos;287976-mantenimiento-vehiculos;287976-mantenimiento-vehiculos-1;;;287976;"MANTENIMIENTO DE VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 08:10:00";tradicional;40000000
287993-mantenimiento-fotocopiadoras;287993-mantenimiento-fotocopiadoras-3,287993-mantenimiento-fotocopiadoras;287993-mantenimiento-fotocopiadoras;;;287993;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;"2015-06-05 07:10:00";tradicional;40000000
287998-provision-articulos-oficinas;287998-provision-articulos-oficinas-1;287998-provision-articulos-oficinas-1;;;287998;"PROVISION DE ARTICULOS PARA OFICINAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-27 08:00:00";tradicional;53009300
287605-provision-combustibles-lubricantes;;;;;287605;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;94390067
287964-recarga-cilindro-extintores;287964-recarga-extintores-1;287964-recarga-extintores-1;;;287964;"RECARGA DE EXTINTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-26 07:10:00";tradicional;7328000
288000-provision-articulos-ferreteria;288000-provision-articulos-ferreteria-1;288000-provision-articulos-ferreteria-1;;;288000;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 07:25:00";tradicional;91125000
288002-provision-servicios-publicidad-1;;;;;288002;"PROVISION DE SERVICIOS DE PUBLICIDAD ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;6587500
288003-provision-servicio-catering;288003-provision-servicio-catering-1;288003-provision-servicio-catering-1;;;288003;"PROVISION DE SERVICIO DE CATERING";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 07:55:00";tradicional;49455000
297292-mantenimiento-reparacion-edificios-1;297292-mantenimiento-reparacion-edificios-1;297292-mantenimiento-reparacion-edificios-1;;;297292;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-17 07:25:00";tradicional;379950000
298441-provision-equipos-laboratorios-1;298441-provision-equipos-laboratorios-1;298441-provision-equipos-laboratorios-1;;;298441;"PROVISION DE EQUIPOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 09:55:00";tradicional;44033200
287995-provision-seguro-vehiculos;287995-provision-seguro-vehiculos-1;287995-provision-seguro-vehiculos-1;;;287995;"PROVISION DE SEGURO DE VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-13 08:00:00";tradicional;9900000
299114-provision-reactivos-analisis-suelo-agua-e-insumos-laboratorio-1;299114-provision-reactivos-analisis-suelo-agua-e-insumos-laboratorio-1;299114-provision-reactivos-analisis-suelo-agua-e-insumos-laboratorio-1;;;299114;"PROVISION DE REACTIVOS DE ANALISIS DE SUELO Y AGUA, E INSUMOS PARA LABORATORIO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-27 07:25:00";tradicional;34556105
299892-construccion-edificio-1;;;;;299892;"CONSTRUCCION DE EDIFICIO ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;440000000
300789-adquisicion-equipos-informaticos-1;300789-adquisicion-equipos-informaticos-1;300789-adquisicion-equipos-informaticos-1;;;300789;"ADQUISICION DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 07:25:00";tradicional;62400000
