planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358697-seguro-vehiculo-1;358697-seguro-vehiculo-1;358697-seguro-vehiculo-1;;;358697;"SEGURO DE VEHICULO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-25 07:45:00";tradicional;13800000
358699-provision-alimentos-animales-1;358699-provision-alimentos-animales-1;358699-provision-alimentos-animales-1;;;358699;"PROVISIÓN DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-27 08:00:00";tradicional;59365707
358705-mantenimiento-acondicionadores-aire-1;358705-mantenimiento-acondicionadores-aire-1;358705-mantenimiento-acondicionadores-aire-1;;;358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-28 07:45:00";tradicional;30000000
358765-mantenimiento-fotocopiadoras-1;358765-mantenimiento-fotocopiadoras-1;358765-mantenimiento-fotocopiadoras-1;;;358765;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-09 09:15:00";tradicional;41405000
358795-provision-utiles-oficina-tintas-toner-1;358795-provision-utiles-oficina-tintas-toner-1;358795-provision-utiles-oficina-tintas-toner-1;;;358795;"PROVISIÓN DE UTILES DE OFICINA , TINTAS Y TÓNER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-28 08:30:00";tradicional;131739000
358870-provision-elementos-limpieza-1;358870-provision-elementos-limpieza-1;358870-provision-elementos-limpieza-1;;;358870;"PROVISIÓN DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-08 07:45:00";tradicional;25000000
360281-provision-articulos-ferreteria-1;360281-provision-articulos-ferreteria-1;360281-provision-articulos-ferreteria-1;;;360281;"PROVISIÓN DE ARTÍCULOS DE FERRETERÍA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-03 07:45:00";tradicional;63898800
361504-provision-insumos-laboratorio-1;361504-provision-insumos-laboratorio-1;361504-provision-insumos-laboratorio-1;;;361504;"PROVISIÓN DE INSUMOS DE LABORATORIO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-02 07:45:00";tradicional;27931829
364074-servicios-catering-1;364074-servicios-catering-1;364074-servicios-catering-1;;;364074;"SERVICIOS DE CATERING";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-09 08:00:00";tradicional;30000000
364079-mantenimiento-vehiculos-institucionales-1;364079-mantenimiento-vehiculos-institucionales-1;364079-mantenimiento-vehiculos-institucionales-1;;;364079;"MANTENIMIENTO DE VEHÍCULOS INSTITUCIONALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-13 07:45:00";tradicional;50000000
