planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250484-mantenimiento-equipos-informaticos;250484-mantenimiento-equipos-informaticos,250484-mantenimiento-equipos-informaticos-1;250484-mantenimiento-equipos-informaticos;;;250484;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-08 07:20:00";tradicional;35500000
250525-mantenimiento-acondicionadores-aires;250525-mantenimiento-acondicionadores-aires;250525-mantenimiento-acondicionadores-aires;;;250525;"MANTENIMIENTO DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 07:55:00";tradicional;30000000
250526-mantenimiento-fotocopiadoras;250526-mantenimiento-fotocopiadoras;250526-mantenimiento-fotocopiadoras;;;250526;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 07:55:00";tradicional;30000000
250528-mantenimiento-instalaciones-varias;250528-mantenimiento-instalaciones-varias;250528-mantenimiento-instalaciones-varias;;;250528;"MANTENIMIENTO DE INSTALACIONES VARIAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 07:55:00";tradicional;24740000
250535-alquiler-viviendas;;;;;250535;"ALQUILER DE VIVIENDAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;15000000
250686-tintas-toner;250686-tintas-toner;250686-tintas-toner;;;250686;"TINTAS Y TONER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 07:30:00";tradicional;46065500
251315-productos-artes-graficas;251315-productos-artes-graficas;251315-productos-artes-graficas;;;251315;"PRODUCTOS DE ARTES GRAFICAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 08:00:00";tradicional;10988000
251456-provision-articulos-ferreteria;251456-provision-articulos-ferreteria;251456-provision-articulos-ferreteria;;;251456;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 08:55:00";tradicional;65364500
250541-servicio-internet;250541-servicio-internet;;;;250541;"SERVICIO DE INTERNET";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-02-25 12:00:00";tradicional;15000000
250543-provision-alimentos-animales;250543-provision-alimentos-animales;250543-provision-alimentos-animales;;;250543;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-25 07:15:00";tradicional;18000000
250554-productos-papeles-oficina;250554-productos-papeles-oficina;250554-productos-papeles-oficina;;;250554;"PRODUCTOS DE PAPELES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-28 10:00:00";tradicional;33610250
250571-articulos-supermercados;250571-adquisicion-elementos-limpieza;250571-adquisicion-elementos-limpieza;;;250571;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-28 08:50:00";tradicional;38560000
251840-provision-articulos-oficina;251840-provision-articulos-oficina;251840-provision-articulos-oficina;;;251840;"PROVISION DE ARTICULOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-01 07:00:00";tradicional;56664900
251934-provision-combustibles-lubricantes;251934-provision-combustibles-lubricantes;251934-provision-combustibles-lubricantes;;;251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-06 08:00:00";tradicional;96588245
260546-provision-servicio-catering;260546-provision-servicio-catering;260546-provision-servicio-catering;;;260546;"PROVISION DE SERVICIO DE CATERING";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-22 09:55:00";tradicional;35000000
261770-adquisicion-articulos-varios;261770-adquisicion-articulos-varios;261770-adquisicion-articulos-varios;;;261770;"Adquisicion de Articulos Varios ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 07:25:00";tradicional;25508540
262416-adquisicion-muebles-otros;262416-adquisicion-muebles-otros;262416-adquisicion-muebles-otros;;;262416;"ADQUISICIÓN DE MUEBLES Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 09:25:00";tradicional;40380825
262585-adquisicion-maquinarias-herramientas;262585-adquisicion-maquinarias-herramientas;262585-adquisicion-maquinarias-herramientas;;;262585;"ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-05 09:25:00";tradicional;57550000
261765-adquisicion-cubiertas;261765-adquisicion-cubiertas;261765-adquisicion-cubiertas;;;261765;"Adquisicion de Cubiertas";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-09 09:00:00";tradicional;13720000
261773-obras-varias;261773-obras-varias;261773-obras-varias;;;261773;"Obras Varias";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-09 07:20:00";tradicional;358583000
263452-provision-balanceado;263452-provision-balanceado;263452-provision-balanceado;;;263452;"PROVISION DE BALANCEADO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-17 07:55:00";tradicional;22543000
263485-provision-insumos-laboratorios;;;;;263485;"PROVISION DE INSUMOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;33880000
263504-seguro-vehiculos;263504-seguro-vehiculos;263504-seguro-vehiculos;;;263504;"SEGURO DE VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 09:00:00";tradicional;5340000
264915-adquisicion-equipos-informaticos;264915-adquisicion-equipos-informaticos;264915-adquisicion-equipos-informaticos;;;264915;"ADQUISICION DE EQUIPOS INFORMATICOS ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-22 09:00:00";tradicional;47150000
265047-adquisicion-vehiculo;265047-adquisicion-vehiculo;265047-adquisicion-vehiculo;;;265047;"ADQUISICIÓN DE VEHICULO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 09:00:00";tradicional;85713000
