planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268267-mantenimiento-instalaciones-varias;268267-mantenimiento-instalaciones-varias;268267-mantenimiento-instalaciones-varias;;;268267;"Mantenimiento de Instalaciones Varias";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-25 07:55:00";tradicional;28440000
268493-provision-alimentos-animales;268493-provision-alimentos-animales;268493-provision-alimentos-animales;;;268493;"Provision de Alimentos para Animales";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-19 09:00:00";tradicional;58344000
268499-papeles-oficina;268499-papeles-oficina;268499-papeles-oficina;;;268499;"Papeles de Oficina";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-24 08:25:00";tradicional;25700000
268503-provision-elementos-limpieza;268503-provision-elementos-limpieza;268503-provision-elementos-limpieza;;;268503;"Provisión de Elementos de Limpieza";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-09 07:00:00";tradicional;37309850
268505-tintas-toner;268505-tintas-toner;268505-tintas-toner;;;268505;"Tintas y Toner";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-26 09:25:00";tradicional;46127500
268507-provision-articulos-ferreteria;268507-provision-articulos-ferreteria;268507-provision-articulos-ferreteria;;;268507;"Provisión de Artículos de Ferretería";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-19 10:25:00";tradicional;57920000
268522-provision-articulos-oficina;268522-provision-articulos-oficina,268522-provision-articulos-oficina-1;268522-provision-articulos-oficina;;;268522;"Provisión de Artículos de Oficina";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-21 08:10:00";tradicional;46262200
268615-provision-servicios-catering;268615-provision-servicios-catering;268615-provision-servicios-catering;;;268615;"Provisión de Servicios de Catering";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-30 10:00:00";tradicional;49637500
278251-mantenimiento-equipos-informaticos;278251-mantenimiento-equipos-informaticos;;;;278251;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-11 10:00:00";tradicional;50000000
278278-mantenimiento-acondicionadores-aire;278278-mantenimiento-acondicionadores-aire;278278-mantenimiento-acondicionadores-aire;;;278278;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 08:00:00";tradicional;30000000
278286-mantenimiento-fotocopiadoras;278286-mantenimiento-fotocopiadoras;278286-mantenimiento-fotocopiadoras;;;278286;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-06 09:00:00";tradicional;30000000
279052-combustibles-lubricantes;279052-combustibles-lubricantes;279052-combustibles-lubricantes;;;279052;"COMBUSTIBLES Y LUBRICANTES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-05 09:00:00";tradicional;96728245
279062-provision-servicios-artes-graficas;279062-provision-servicios-artes-graficas,279062-provision-servicios-artes-graficas-1;279062-provision-servicios-artes-graficas;;;279062;"PROVISION DE SERVICIOS DE ARTES GRAFICAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-20 07:55:00";tradicional;24940150
279618-mantenimiento-edificios;279618-mantenimiento-edificios;279618-mantenimiento-edificios;;;279618;"Mantenimiento de Edificios";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-25 07:20:00";tradicional;199720000
279812-adquisicion-cubiertas-vehiculos;279812-adquisicion-cubiertas-vehiculos;279812-adquisicion-cubiertas-vehiculos;;;279812;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-16 07:55:00";tradicional;17120000
281770-provision-insumos-laboratoriales;281770-provision-insumos-laboratoriales;281770-provision-insumos-laboratoriales;;;281770;"PROVISION DE INSUMOS LABORATORIALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-25 08:00:00";tradicional;36831805
282033-provision-muebles-equipos-oficina;282033-provision-muebles-equipos-oficina;282033-provision-muebles-equipos-oficina;;;282033;"PROVISION DE MUEBLES Y EQUIPOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 07:15:00";tradicional;64950000
281885-mantenimiento-reparaciones-edificios;281885-mantenimiento-reparaciones-edificios;281885-mantenimiento-reparaciones-edificios;;;281885;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-11 07:25:00";tradicional;199996000
282966-adquisicion-transformador;282966-adquisicion-transformador;282966-adquisicion-transformador;;;282966;"ADQUISICION DE TRANSFORMADOR";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 07:00:00";tradicional;83000000
282995-mantenimiento-reparacion-maquinarias-vehiculos;282995-mantenimiento-reparacion-maquinarias-vehiculos;282995-mantenimiento-reparacion-maquinarias-vehiculos;;;282995;"Mantenimiento y Reparación de Maquinarias y Vehículos";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-06 07:55:00";tradicional;30000000
283066-provision-seguro-vehiculo;283066-provision-seguro-vehiculo;283066-provision-seguro-vehiculo;;;283066;"PROVISION DE SEGURO DE VEHICULO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-20 07:55:00";tradicional;9500000
283435-adquisicion-sistema-riego;283435-adquisicion-sistema-riego;283435-adquisicion-sistema-riego;;;283435;"ADQUISICION DE SISTEMA DE RIEGO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:15:00";tradicional;50000000
283496-compra-tintas-toner;283496-compra-tintas-toner;283496-compra-tintas-toner;;;283496;"COMPRA DE TINTAS Y TONER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 07:55:00";tradicional;7745000
284373-adquisicion-proyectores;284373-adquisicion-proyectores;284373-adquisicion-proyectores;;;284373;"ADQUISICIÓN DE PROYECTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 07:00:00";tradicional;49050000
