planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208843-servicio-provision-internet;208843-servicio-provision-internet;208843-servicio-provision-internet;;;208843;"SERVICIO DE PROVISION DE INTERNET";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 10:20:00";tradicional;15464457
208869-papeles-oficina;208869-papeles-oficina;208869-papeles-oficina;;;208869;"PAPELES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-03 11:00:00";tradicional;50000000
208990-articulos-oficina;208990-articulos-oficina;208990-articulos-oficina;;;208990;"ARTICULOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-11 09:00:00";tradicional;54999620
209360-elementos-limpieza;209360-elementos-limpieza;209360-elementos-limpieza;;;209360;"ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-11 07:20:00";tradicional;32394596
209788-tintas-toner;209788-tintas-toner;209788-tintas-toner;;;209788;"TINTAS Y TONER ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-10 11:00:00";tradicional;50000000
208704-mantenimiento-equipos-informaticos;208704-mantenimiento-equipos-informaticos;208704-mantenimiento-equipos-informaticos;;;208704;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-10 08:00:00";tradicional;71235000
209793-alimentos-animales;209793-alimentos-animales;209793-alimentos-animales;;;209793;"ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-11 08:00:00";tradicional;15000000
210203-seguridad-vigilancia;210203-seguridad-vigilancia;;;;210203;"SEGURIDAD Y VIGILANCIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;"2011-03-23 08:55:00";tradicional;31200000
210218-alquiler-viviendas;210218-alquiler-viviendas;210218-alquiler-viviendas;;;210218;"ALQUILER DE VIVIENDAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-10 13:00:00";tradicional;15000000
209848-articulos-ferreteria;209848-articulos-ferreteria;209848-articulos-ferreteria;;;209848;"ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-07 08:55:00";tradicional;60000000
210226-mantenimiento-acondicionadores-aire;210226-mantenimiento-acondicionadores-aire;210226-mantenimiento-acondicionadores-aire;;;210226;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 07:20:00";tradicional;30000000
210240-servicio-catering;210240-servicio-catering;210240-servicio-catering;;;210240;"SERVICIO DE CATERING";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:20:00";tradicional;22043000
210273-mantenimiento-fotocopiadoras;210273-mantenimiento-fotocopiadoras,210273-mantenimiento-fotocopiadoras-1;210273-mantenimiento-fotocopiadoras;;;210273;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 08:20:00";tradicional;20000000
210297-articulos-ferreteria-pinturas-otros;210297-articulos-ferreteria-pinturas-otros;210297-articulos-ferreteria-pinturas-otros;;;210297;"ARTICULOS DE FERRETERIA (PINTURAS Y OTROS)";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-07 08:00:00";tradicional;9600000
221771-combustibles;221771-combustibles;221771-combustibles;;;221771;"COMBUSTIBLES ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 07:55:00";tradicional;39995820
221823-provision-insumos-laboratorios;221823-provision-insumos-laboratorios;221823-provision-insumos-laboratorios;;;221823;"PROVISION DE INSUMOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-16 08:55:00";tradicional;20512530
221843-mantenimiento-equipos-laboratorios;221843-mantenimiento-equipos-laboratorios;221843-mantenimiento-equipos-laboratorios;;;221843;"MANTENIMIENTO DE EQUIPOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-08 07:55:00";tradicional;12000000
223921-construcciones;223921-construcciones;223921-construcciones;;;223921;CONSTRUCCIONES;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-17 07:25:00";tradicional;209958000
224073-segundo-llamado-insumos-laboratorios;224073-segundo-llamado-insumos-laboratorios;224073-segundo-llamado-insumos-laboratorios;;;224073;"SEGUNDO LLAMADO DE INSUMOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-05 11:00:00";tradicional;8561300
210210-seguro-vehiculos;210210-seguro-vehiculos;210210-seguro-vehiculos;;;210210;"SEGURO DE VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-14 10:00:00";tradicional;5500000
226189-articulos-ferreteria;226189-articulos-ferreteria;226189-articulos-ferreteria;;;226189;"ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 07:50:00";tradicional;46364000
226301-adquisicion-muebles-otros;226301-adquisicion-muebles-otros;226301-adquisicion-muebles-otros;;;226301;"ADQUISICION DE MUEBLES Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 08:25:00";tradicional;114871462
