id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkNOdF6FFOO%2B%2FuVT2D6AT96R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002037;;30240000;27925056;PYG;Guaraníes;2020-01-21;172199
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkPsh%2BbpAfSRh3sWU9NkHWvz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001604;;16800000;11869420;PYG;Guaraníes;2019-03-15;23207
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkMEN3W9rW7H%2FzMdShRIYQQH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001553;;84000000;79249600;PYG;Guaraníes;2019-02-19;5353
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkO1gojYbEPZygN7TeT3NU3W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001526;;84000000;59089600;PYG;Guaraníes;2018-12-06;166762
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkNIyq5XLJYW5wN7TeT3NU3W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001527;;51392604;38920156;PYG;Guaraníes;2018-12-06;166762
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkNIyq5XLJYW53AW64R%2FJzi%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001527;;32607396;31398749;PYG;Guaraníes;2018-12-03;148083
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkOZLeLx0DrnBnaUIHpyjN5%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001430;;18373132;7247701;PYG;Guaraníes;2018-08-28;100207
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkPhJH3mTshSOotsZL%2BtAVE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001427;;10080000;6368;PYG;Guaraníes;2018-08-02;100108
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkOZLeLx0DrnBotsZL%2BtAVE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001430;;8453434;10094;PYG;Guaraníes;2018-08-02;100108
hXCfVb4CFmgpCO58bxiP%2BIIqCH%2BXdQnu8xEMKcDB%2BkMs%2F4G4Klkwl3Jkd2L4CsPP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001428;;10080000;7085568;PYG;Guaraníes;2018-07-05;83699
