id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VM8V%2FWARSqg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2678
sDPjOIQ7gZo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2580
okoIcgUgHRQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3749
dA25FJ%2FmNDQ%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1698
%2B6%2BBL1uHEbM%3D;51101701;Albendazol;Albendazol;1012
gYZFaSaJ26I%3D;51101511;Amoxicilina;Amoxicilina;720
v8VhccgLUs8%3D;51101511;Amoxicilina;Amoxicilina;540
xaNgbfNvx%2FU%3D;51151801;Atenolol;Atenolol;816
mFdhg56LNaA%3D;51121818;Atorvastatina;Atorvastatina;300
ELP5pNsgi2o%3D;51101504;Clindamicina;Clindamicina;370
wHzHtDELmWA%3D;51142121;Diclofenac;Diclofenac;1350
x45LoIq5UYQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";845
qlu8WFDvD0k%3D;51101584;Gentamicina;Gentamicina;1160
nOSUMVw88ag%3D;51142106;Ibuprofeno;Ibuprofeno;880
6v6ntIeHDck%3D;51142106;Ibuprofeno;Ibuprofeno;3100
u1%2B5dOs82os%3D;51171505;Simeticona;Simeticona;1410
2JQm9L9lPis%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1280
