id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5rEBiSzy4LU%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1040
R%2FomQ4uKHq4%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
1L0z2yFjvqk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";93
RR67zhumg%2Bw%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
H%2BMda1LcJoA%3D;44122015;Bibliorato;Bibliorato;1200
oZLQu%2FbIg%2BI%3D;44121704;Boligrafos;Boligrafos;543
nRBPLQHpNkc%3D;44121804;Borradores;Borradores;10
%2BIvWZ4V6b6M%3D;44121804;Borradores;Borradores;20
6TGnc5qiimQ%3D;60121535;"Borradores de goma";"Borradores de goma";4110
YfxJ6Cep2d8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
6s9hzsHu5xQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";2000
iwxaqnfASaY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";8600
6HAT0IC5iAs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1200
qktC1WK8Fyg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";200
U2b8CRXz%2BAY%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";300
KVNkicgJLks%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";700
YzoseFpPoX8%3D;60123204;"Cintas decorativas";"Cintas decorativas";1080
lRUlZ7b5d7I%3D;31201512;"Cinta Transparente";"Cinta Transparente";250
6%2FS2sm4Mf7E%3D;31201512;"Cinta Transparente";"Cinta Transparente";700
VSSwA530RH8%3D;44122104;"Clips para papel";"Clips para papel";52
4TbP6hNOjZk%3D;44122104;"Clips para papel";"Clips para papel";52
oGibmAm8q6I%3D;44111803;Compases;Compases;250
dhjjGIFBx%2B8%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";600
k9HQelP%2FeyE%3D;60121509;Crayolas;Crayolas;500
MiXujhJhcJM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
KzaxUigoToo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
e7qTYVaDjWc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
keH9uAYsoLg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";550
TqhKEyeAQ7c%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
TnY%2FRb6VEHM%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
h%2FZ3WrFURSk%3D;44121612;"Cutters o recambios";"Cutters o recambios";52
5JO7lxcm5W4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";270
5EsJ06o8mH8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";2
ZaX493CINho%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
jvufuDjZqDQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";55
G2zFD4ZGRUw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";252
%2FCy8%2F2oBar0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
TqzJJ%2B3RxeQ%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";3100
uc%2FkoUcUj84%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
%2FMERuPRIc%2Bc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
wUft%2BYcQO9s%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
ZW1xFTApEKE%3D;55121807;"Fundas de productos de identificacion o accesorios";"Fundas de productos de identificacion o accesorios";203
0N73MtSGy%2Fk%3D;44122107;Grapas;Grapas;110
KS7E0SbaLOc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
ZesBMQD10Oo%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";50
73e5Zgu9syc%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
rfnv1f6XtVI%3D;44121707;"Lapices de colores";"Lapices de colores";2030
kOvlP8wV0hk%3D;44121706;Lapiz;Lapiz;2218
K1EA%2FwfILbU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";83
IWT%2BC%2FjOego%3D;44121802;"Liquido corrector";"Liquido corrector";250
9bDmNOj7%2F%2FQ%3D;44121708;Marcadores;Marcadores;2290
uPmR%2BCTQ1WY%3D;44121708;Marcadores;Marcadores;600
QBUWXCVQM1o%3D;44121708;Marcadores;Marcadores;2130
98bLC%2BO2YJI%3D;44121708;Marcadores;Marcadores;2130
uHMwKBBZ7iQ%3D;60121123;"Papel contac";"Papel contac";150
ugAVmF8%2FYlI%3D;14121810;"Papeles carbon";"Papeles carbon";220
zlELqr3rh2Y%3D;44101716;Perforadoras;Perforadoras;96
46zJS3nkCI0%3D;44101716;Perforadoras;Perforadoras;100
I2%2F98B8p8Tc%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";370
Ft8Khg2GWsE%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";600
zkUo0ALYGzA%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";370
uqgzfVL9P%2Fs%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";100
hy5IQU9%2FR9I%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1930
87DP4FzsiuE%3D;27112719;"Pistola de encolar";"Pistola de encolar";200
Q2YJ87fxa9A%3D;44111509;"Porta objetos ";"Porta objetos ";170
kLG30fTtfsc%3D;44111509;"Porta objetos ";"Porta objetos ";43
AErfe0fHW7w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
VJBO5zVOrYg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
cgTcGofzhWI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";136
LTAIpL3EirQ%3D;44122002;"Protectores de plástico";"Protectores de plástico";100
n7a8%2FPbEhnw%3D;44122002;"Protectores de plástico";"Protectores de plástico";1900
pzVCbNBdZ4g%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";600
2T2N1qGhj6E%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
vD3J1i2CdyI%3D;44121624;Regla;Regla;2135
gRRYXKzxtAw%3D;44121619;Sacapuntas;Sacapuntas;4453
qJbUx0Fz%2Ff0%3D;44121604;Sellos;Sellos;130
RqaEBLLBEXc%3D;44122008;"Separadores ";"Separadores ";310
uSgugmkf1Wk%3D;12352310;Siliconas;Siliconas;150
mcKRgHZFY60%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";143
BqWdUXACW3s%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
%2FeFZ1hKXTIw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
qCQ5QEjOf7U%3D;44121618;Tijeras;Tijeras;100
116grKvagF0%3D;44121618;Tijeras;Tijeras;100
MBagUL5rE1M%3D;44121618;Tijeras;Tijeras;2
5anShxhVrJg%3D;44121902;"Tinta ";"Tinta ";329
vHbhTqtYiSE%3D;44121902;"Tinta ";"Tinta ";44
P1tWYvcb8hw%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";235
96RIzHCxPKo%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";235
