id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pabwwYeK1fo%3D;1;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP Cats5, en cajas de 305 mts.";450000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BCA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MsHrSGZ2CeM%3D;2;26121609-007;"Cable VGA ";"Cable VGA ";33000;_NO_APLICA_;20.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMEXX;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2L79SHGsNg%3D;3;26121635-008;"Cable canal";"Canal de cable 40x30.";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;MT;Metros;TIR;TIRA;TIRA;GENÉRICO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7I1UrMFMa0%3D;4;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento de 500 GB. SATA";311000;_NO_APLICA_;31.000000000000;_NO_APLICA_;9641000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOSHIBA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bG8EprGtmZA%3D;5;39121311-004;"Ficha RJ 45";"Ficha RJ 45";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BCA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfF%2Ffk6UNas%3D;6;44103121-054;"Fuente de poder ATX";"Fuentes para PC ATX";77000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SATELLITE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWyK8BAEGD4%3D;7;32101601-9999;"Memoria RAM de 4 GB";"Memoria DDR3 4 Gb.";218000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KINGSTON;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z0HP4%2B1V6ZI%3D;8;43201513-004;"Placa Madre (Motherboard) ";"Placa Madre (Motherboard) ";350000;_NO_APLICA_;17.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MSI;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bymf4AFeBg%3D;9;43201503-001;"Procesador para computadoras";"Procesador para computadoras";413000;_NO_APLICA_;17.000000000000;_NO_APLICA_;7021000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BR7TsYGlQMk%3D;10;39121402-002;"Supresor de pico con prolongador";"Supresor de pico de 4 tomas ambos lados con prolongador";35000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MICROFINS;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLD56o4BrHQ%3D;11;43201405-001;"Tarjeta de red";"Tarjeta de RED WIRELESS Tipo PCI EXPRES 54 mbps b/g";60000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TP LINK";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
byRjsT3q6GA%3D;12;39121402-011;"Toma externa para RJ 45 ";"Toma externa para RJ 45 ";20000;_NO_APLICA_;31.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvvfuMzSHvk%3D;13;26121607-001;"Cable de fibra optica";"Cable de fibra optica monomodo, antiroedor, de 6 pelos como mínimo";13000;_NO_APLICA_;700.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;m;Metros;ROL;ROLLO;ROLLOS;PRISMIAM;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q42XAnG21x4%3D;14;26121705-9999;"Pigtails SM";"Pigtail SC-SC (PC) monomodo duplex de 1 mt. como mínimo.";20000;_NO_APLICA_;6.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW LINK";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JaGtCJqa4n8%3D;15;26121705-9999;"Pigtails SM";"Pigtail SC (PC) monomodo simplex";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW LINK";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
