id;slug;razon_social;ruc;_sipe
245377;celexx-srl;"CELEXX S.A.";80027703-1;1
245373;comtel-sociedad-anonima;"COMTEL SOCIEDAD ANÓNIMA";80016715-5;1
245372;data-lab-sa;"DATA LAB SA";80030218-4;1
245383;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
245376;emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;1
245375;megapar-ingenieria-s-a;"MEGAPAR INGENIERIA S.A.";80075645-2;1
245371;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
245379;printec-sa;"PRINTEC SA";80018668-0;1
245382;provindus-sa;"PROVINDUS SA";80010810-8;1
245378;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
245381;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
245380;vtg-s-r-l;"VTG S.R.L. ";80060802-0;1
245374;v-v-s-a;"V & V S.A";80038216-1;1
