id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QLk%2FiZEMVN0%3D;60131520;Baqueta;Baqueta;6
WVIrBAKSQTw%3D;60131104;"Saxofones y accesorios";"Cajas de pajuela para saxo soprano";2
SC6nO7VsOsA%3D;60131104;"Saxofones y accesorios";"Cajas de pajuela para saxo tenor";2
HhtwZ2AoVX8%3D;60131104;"Saxofones y accesorios";" Cajas de Pajuelas para saxo alto";2
ET%2BKBvR3M50%3D;60131233;"Flauta dulce";"flauta ";3
4oOSdiWNlSw%3D;60131203;"Flautas musicales";"Flautas musicales";1
EOa0Dc17l4c%3D;60131303;Guitarras;Guitarras;3
j0N2rGjIp08%3D;60131405;Tambores;"Redoblantes de 14 mm";2
kNh6S%2FfB%2BCk%3D;60131104;"Saxofones y accesorios";"Saxofones Alto";2
bvd3SiUO5F0%3D;60131104;"Saxofones y accesorios";"Saxofones Soprano ";2
BBTb5QWdFFk%3D;60131104;"Saxofones y accesorios";"Saxofones Tenor";2
48dATYSiyYI%3D;60131001;Pianos;"Transformador para teclado";1
%2FuoGJEWscDs%3D;60131102;Trombones;Trombones;2
DV%2FY%2FqKIPN0%3D;60131101;Trompetas;Trompetas;2
