id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ih%2FRuzCQ6b4%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";4
EZAfTa5VcW0%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";4
smWLSQA3hT8%3D;42222002;"Bombas de infusion intravenosa con jeringa";"Bombas de infusion intravenosa con jeringa";50
qSFQjqdmSas%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";10
nm8OFFTqwEc%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";5
KV%2FlTMpI5xo%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";4
9HML4pyz5eU%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";40
QhmqtIIZB2Q%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";2
BjJKBA5YqXA%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";2
s5qe6t7Gx2A%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";4
CBe9lutG2qE%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";5
hr5u9QEfOxc%3D;42191901;"Muebles clinicos de cabecera o accesorios";"Muebles clinicos de cabecera o accesorios";80
WGlST5I6xsM%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";2
Pdnw8%2FslsCc%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";20
0Sbz3rL0eD0%3D;42161632;"Unidad de hemodialisis y accesorios";"Unidad de hemodialisis y accesorios";1
