id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WRqYeNFctmEl6XnzFAyuCHA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0051199;;26217800;26217800;PYG;Guaraníes;2011-01-18;94953
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WRe92AC%2BrijnkNJSLT6H1pH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0051233;;1598500;1598500;PYG;Guaraníes;2010-12-30;94675
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WQLp5XOD7eeM8R%2BnNq3Id6U;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0050917;;1840000;1840000;PYG;Guaraníes;2010-11-01;71707
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WTsvUqyrqbih808attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038644;;1402500;1402500;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WSii4s6ar9VeM08attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038935;;1384000;1384000;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WTB1%2B0zODv9%2Fs08attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038936;;2451000;2451000;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WT3YYtpGK8Cu808attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038938;;2140000;2140000;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WT1ZM%2FS0UYVRM08attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038944;;4372000;4372000;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WQXvfNFo%2FIeOc08attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038945;;316000;316000;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WTnDY4OKIeEhs08attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038946;;345000;345000;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WRZOcz1MmV%2BDM08attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038947;;423000;423000;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WT4z1ROqyQD7808attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038948;;2350000;2350000;PYG;Guaraníes;2010-10-01;59998
idbptbVRhFpdn0YuqFLrBxqYwIJx0ryGGTuvsEUP0WTcRkRWOxui8M08attdJlb%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";001-001-0038972;;1268500;1268500;PYG;Guaraníes;2010-10-01;59998
